Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,5.947,N/A,1e+06,88.106,0
BCPAP,CTRPv2,56.047,0.0936,0.0933,0.631,0.551
CGTH-W-1,CTRPv2,33.243,0.997,0.99,1.358,0.323
8305C,CTRPv2,57.957,0.0729,0.0723,1.527,0.57
8505C,CTRPv2,70.424,0.0205,0.0204,0.341,0.675
TTTHYROID,CTRPv2,3.131,N/A,7.56e+05,92.757,0
BHT-101,CTRPv2,15.155,2.32,1.12,45.718,0.129
FTC-133,CTRPv2,51.557,0.102,0.0974,7.927,0.502
TT2609-C02,CTRPv2,25.102,1.93,1.77,10.719,0.235
FTC-238,CTRPv2,45.779,0.247,0.231,4.059,0.428
