Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,1.658,N/A,0.871,96.684,0
KYSE-410,GDSC1000,0.817,N/A,0.00783,99.183,0
KYSE-180,GDSC1000,0.908,N/A,3.9e+03,90.210,0
TE-11,GDSC1000,0.000,N/A,0.0781,100.000,0
FLO-1,GDSC1000,4.680,N/A,0.0135,90.640,0
OACM5-1,GDSC1000,8.517,N/A,0.00283,91.483,0
KYSE-220,GDSC1000,1.527,N/A,0.488,96.946,0
KYSE-150,GDSC1000,0.000,N/A,0.0797,100.000,0
KYSE-50,GDSC1000,0.682,N/A,0.624,98.636,0
KYSE-450,GDSC1000,2.980,N/A,0.232,94.041,0
TE-8,GDSC1000,2.018,N/A,0.11,95.963,0
KYSE-270,GDSC1000,3.125,N/A,1e-06,93.750,0
KYSE-140,GDSC1000,3.907,N/A,0.66,92.186,0
KYSE-70,GDSC1000,1.549,N/A,0.798,96.902,0
EMC-BAC-2,GDSC1000,4.668,N/A,0.0775,90.665,0
T.T,GDSC1000,2.848,N/A,0.0817,94.304,0
TE-1,GDSC1000,0.838,N/A,0.000908,99.162,0
TE-6,GDSC1000,2.526,N/A,5.36,94.948,0
COLO-680N,GDSC1000,1.518,N/A,0.15,96.965,0
TE-12,GDSC1000,2.004,N/A,0.739,95.992,0
OE33,GDSC1000,5.107,N/A,0.245,89.785,0
TE-15,GDSC1000,0.708,N/A,0.0104,99.291,0
KYSE-510,GDSC1000,4.748,N/A,0.00927,90.504,0
OE19,GDSC1000,0.654,N/A,0.236,99.161,0
TE-4,GDSC1000,2.328,N/A,0.751,95.344,0
ESO26,GDSC1000,2.596,N/A,0.591,94.809,0
EC-GI-10,GDSC1000,0.415,N/A,2.5,98.894,0
ESO51,GDSC1000,0.504,N/A,0.00121,99.496,0
KYAE-1,GDSC1000,4.915,N/A,1e+06,90.171,0
OACp4C,GDSC1000,3.933,N/A,0.00357,96.067,0
EMC-BAC-1,GDSC1000,2.855,N/A,89.6,93.725,0
TE-10,GDSC1000,0.000,N/A,0.0781,100.000,0
SK-GT-4,GDSC1000,0.152,46.5,46.5,0.006,0
KYSE-520,GDSC1000,2.546,N/A,6.06,94.909,0
TE-5,GDSC1000,0.285,N/A,0.000844,99.715,0
TE-9,GDSC1000,0.000,N/A,0.0781,100.000,0
