Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0390625,48.2861
RO82-W-1,GDSC1000,0.15625,33.4575
RO82-W-1,GDSC1000,0.625,29.8457
RO82-W-1,GDSC1000,2.5,21.8451
RO82-W-1,GDSC1000,10.0,5.3794
ASH-3,GDSC1000,0.0390625,65.3654
ASH-3,GDSC1000,0.15625,40.6312
ASH-3,GDSC1000,0.625,23.6279
ASH-3,GDSC1000,2.5,12.6648
ASH-3,GDSC1000,10.0,2.65237
TT,GDSC1000,0.0390625,96.1773
TT,GDSC1000,0.15625,81.0651
TT,GDSC1000,0.625,77.3538
TT,GDSC1000,2.5,69.3131
TT,GDSC1000,10.0,38.9558
FTC-133,GDSC1000,0.0390625,78.4003
FTC-133,GDSC1000,0.15625,45.9607
FTC-133,GDSC1000,0.625,34.5483
FTC-133,GDSC1000,2.5,29.0465
FTC-133,GDSC1000,10.0,14.4369
CAL-62,GDSC1000,0.0390625,38.8494
CAL-62,GDSC1000,0.15625,26.8494
CAL-62,GDSC1000,0.625,16.2122
CAL-62,GDSC1000,2.5,7.59685
CAL-62,GDSC1000,10.0,5.65742
IHH-4,GDSC1000,0.0390625,57.9519
IHH-4,GDSC1000,0.15625,33.0808
IHH-4,GDSC1000,0.625,19.0039
IHH-4,GDSC1000,2.5,9.51263
IHH-4,GDSC1000,10.0,1.26289
K5,GDSC1000,0.0390625,102.274
K5,GDSC1000,0.15625,69.3399
K5,GDSC1000,0.625,14.7222
K5,GDSC1000,2.5,6.85862
K5,GDSC1000,10.0,2.87838
TT2609-C02,GDSC1000,0.0390625,97.2178
TT2609-C02,GDSC1000,0.15625,84.5669
TT2609-C02,GDSC1000,0.625,55.2938
TT2609-C02,GDSC1000,2.5,50.3498
TT2609-C02,GDSC1000,10.0,31.3954
KMH-2,GDSC1000,0.0390625,82.6104
KMH-2,GDSC1000,0.15625,50.7342
KMH-2,GDSC1000,0.625,31.0092
KMH-2,GDSC1000,2.5,18.6991
KMH-2,GDSC1000,10.0,1.61345
8505C,GDSC1000,0.0390625,55.9664
8505C,GDSC1000,0.15625,40.6099
8505C,GDSC1000,0.625,32.7876
8505C,GDSC1000,2.5,22.2153
8505C,GDSC1000,10.0,7.38364
K1,GDSC1000,0.0390625,90.6577
K1,GDSC1000,0.15625,79.928
K1,GDSC1000,0.625,74.4265
K1,GDSC1000,2.5,49.0103
K1,GDSC1000,10.0,20.3626
8305C,GDSC1000,0.0390625,70.1269
8305C,GDSC1000,0.15625,49.1375
8305C,GDSC1000,0.625,37.9347
8305C,GDSC1000,2.5,31.1768
8305C,GDSC1000,10.0,15.1235
CGTH-W-1,GDSC1000,0.0390625,34.2503
CGTH-W-1,GDSC1000,0.15625,23.9485
CGTH-W-1,GDSC1000,0.625,17.136
CGTH-W-1,GDSC1000,2.5,12.4724
CGTH-W-1,GDSC1000,10.0,5.30454
BHT-101,GDSC1000,0.0390625,101.684
BHT-101,GDSC1000,0.15625,97.5037
BHT-101,GDSC1000,0.625,70.535
BHT-101,GDSC1000,2.5,35.4847
BHT-101,GDSC1000,10.0,8.31913
K2,GDSC1000,0.0390625,65.7328
K2,GDSC1000,0.15625,48.1299
K2,GDSC1000,0.625,35.9636
K2,GDSC1000,2.5,22.2708
K2,GDSC1000,10.0,10.3889
