Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,118.7
CAS-1,CTRPv2,0.002,123.4
CAS-1,CTRPv2,0.0041,103.2
CAS-1,CTRPv2,0.0081,105.5
CAS-1,CTRPv2,0.016,130.4
CAS-1,CTRPv2,0.032,126.1
CAS-1,CTRPv2,0.065,95.9
CAS-1,CTRPv2,0.13,103.5
CAS-1,CTRPv2,0.26,73.75
CAS-1,CTRPv2,0.52,88.28
CAS-1,CTRPv2,1.0,97.83
CAS-1,CTRPv2,2.1,91.39
CAS-1,CTRPv2,4.2,36.11
CAS-1,CTRPv2,8.3,9.719
CAS-1,CTRPv2,17.0,1.599
CAS-1,CTRPv2,33.0,1.494
NMC-G1,CTRPv2,0.001,112.4
NMC-G1,CTRPv2,0.002,100.7
NMC-G1,CTRPv2,0.0041,126.7
NMC-G1,CTRPv2,0.0081,113.8
NMC-G1,CTRPv2,0.016,110.6
NMC-G1,CTRPv2,0.032,107.3
NMC-G1,CTRPv2,0.065,105.4
NMC-G1,CTRPv2,0.13,119.4
NMC-G1,CTRPv2,0.26,87.64
NMC-G1,CTRPv2,0.52,89.4
NMC-G1,CTRPv2,1.0,78.74
NMC-G1,CTRPv2,2.1,63.39
NMC-G1,CTRPv2,4.2,68.84
NMC-G1,CTRPv2,8.3,67.2
NMC-G1,CTRPv2,17.0,69.71
NMC-G1,CTRPv2,33.0,60.5
SNU-489,CTRPv2,0.001,112.1
SNU-489,CTRPv2,0.002,86.01
SNU-489,CTRPv2,0.0041,92.15
SNU-489,CTRPv2,0.0081,121.2
SNU-489,CTRPv2,0.016,111.7
SNU-489,CTRPv2,0.032,112.5
SNU-489,CTRPv2,0.065,113.3
SNU-489,CTRPv2,0.13,113.2
SNU-489,CTRPv2,0.26,100.9
SNU-489,CTRPv2,0.52,102.6
SNU-489,CTRPv2,1.0,95.5
SNU-489,CTRPv2,2.1,86.51
SNU-489,CTRPv2,4.2,86.52
SNU-489,CTRPv2,8.3,85.22
SNU-489,CTRPv2,17.0,75.89
