Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.12
GDSC1000 rep 1,0.3125,98.6129
GDSC1000 rep 1,0.625,99.3803
GDSC1000 rep 1,1.25,101.105
GDSC1000 rep 1,2.5,98.5227
GDSC1000 rep 1,5.0,98.9271
GDSC1000 rep 1,10.0,98.5038
GDSC1000 rep 1,20.0,68.0356
GDSC1000 rep 1,40.0,3.06076
GDSC1000 rep 2,0.078125,117.515
GDSC1000 rep 2,0.3125,113.915
GDSC1000 rep 2,1.25,116.866
GDSC1000 rep 2,5.0,91.0121
GDSC1000 rep 2,20.0,64.9059
CTRPv2,0.001,104.0
CTRPv2,0.002,106.1
CTRPv2,0.0041,106.5
CTRPv2,0.0081,101.2
CTRPv2,0.016,110.3
CTRPv2,0.032,104.3
CTRPv2,0.065,105.2
CTRPv2,0.13,105.1
CTRPv2,0.26,104.8
CTRPv2,0.52,105.7
CTRPv2,1.0,99.3
CTRPv2,2.1,102.1
CTRPv2,4.2,96.93
CTRPv2,8.3,87.95
CTRPv2,17.0,57.08
