Cell Line,Dataset,Dose,Response
CCRF-CEM,GDSC1000,0.0390625,88.7328
CCRF-CEM,GDSC1000,0.078125,90.3685
CCRF-CEM,GDSC1000,0.15625,98.0648
CCRF-CEM,GDSC1000,0.3125,88.2859
CCRF-CEM,GDSC1000,0.625,86.7009
CCRF-CEM,GDSC1000,1.25,82.817
CCRF-CEM,GDSC1000,2.5,79.9039
CCRF-CEM,GDSC1000,5.0,67.7349
CCRF-CEM,GDSC1000,10.0,48.2983
SKM-1,GDSC1000,0.0390625,71.0628
SKM-1,GDSC1000,0.078125,73.1416
SKM-1,GDSC1000,0.15625,67.7017
SKM-1,GDSC1000,0.3125,68.9885
SKM-1,GDSC1000,0.625,64.8492
SKM-1,GDSC1000,1.25,68.2417
SKM-1,GDSC1000,2.5,67.3993
SKM-1,GDSC1000,5.0,59.5537
SKM-1,GDSC1000,10.0,47.1033
QIMR-WIL,GDSC1000,0.0390625,96.8293
QIMR-WIL,GDSC1000,0.078125,100.442
QIMR-WIL,GDSC1000,0.15625,98.1524
QIMR-WIL,GDSC1000,0.3125,108.358
QIMR-WIL,GDSC1000,0.625,102.3
QIMR-WIL,GDSC1000,1.25,102.229
QIMR-WIL,GDSC1000,2.5,95.9862
QIMR-WIL,GDSC1000,5.0,76.6882
QIMR-WIL,GDSC1000,10.0,44.0539
RPMI-8402,GDSC1000,0.0390625,93.3606
RPMI-8402,GDSC1000,0.078125,94.1496
RPMI-8402,GDSC1000,0.15625,86.7222
RPMI-8402,GDSC1000,0.3125,96.6527
RPMI-8402,GDSC1000,0.625,98.9349
RPMI-8402,GDSC1000,1.25,102.92
RPMI-8402,GDSC1000,2.5,97.9292
RPMI-8402,GDSC1000,5.0,95.1995
RPMI-8402,GDSC1000,10.0,61.3781
MEC-1,GDSC1000,0.0390625,93.4599
MEC-1,GDSC1000,0.078125,97.7083
MEC-1,GDSC1000,0.15625,102.661
MEC-1,GDSC1000,0.3125,103.583
MEC-1,GDSC1000,0.625,94.9186
MEC-1,GDSC1000,1.25,100.798
MEC-1,GDSC1000,2.5,99.4934
MEC-1,GDSC1000,5.0,88.4815
MEC-1,GDSC1000,10.0,78.601
L-428,GDSC1000,0.0390625,92.7473
L-428,GDSC1000,0.078125,97.1737
L-428,GDSC1000,0.15625,92.744
L-428,GDSC1000,0.3125,100.534
L-428,GDSC1000,0.625,97.709
L-428,GDSC1000,1.25,102.852
L-428,GDSC1000,2.5,104.871
L-428,GDSC1000,5.0,94.996
L-428,GDSC1000,10.0,70.4638
KMOE-2,GDSC1000,0.0390625,99.9981
KMOE-2,GDSC1000,0.078125,102.309
KMOE-2,GDSC1000,0.15625,113.569
KMOE-2,GDSC1000,0.3125,89.7483
KMOE-2,GDSC1000,0.625,89.4678
KMOE-2,GDSC1000,1.25,90.7421
KMOE-2,GDSC1000,2.5,82.0874
KMOE-2,GDSC1000,5.0,65.2673
KMOE-2,GDSC1000,10.0,32.0126
KG-1,GDSC1000,0.0390625,108.382
KG-1,GDSC1000,0.078125,92.3948
KG-1,GDSC1000,0.15625,104.204
KG-1,GDSC1000,0.3125,110.225
KG-1,GDSC1000,0.625,100.445
KG-1,GDSC1000,1.25,111.096
KG-1,GDSC1000,2.5,115.948
KG-1,GDSC1000,5.0,105.317
KG-1,GDSC1000,10.0,85.0439
BALL-1,GDSC1000,0.0390625,98.9594
BALL-1,GDSC1000,0.078125,95.1642
BALL-1,GDSC1000,0.15625,94.1306
BALL-1,GDSC1000,0.3125,96.3667
BALL-1,GDSC1000,0.625,95.276
BALL-1,GDSC1000,1.25,101.196
BALL-1,GDSC1000,2.5,93.3768
BALL-1,GDSC1000,5.0,86.9806
BALL-1,GDSC1000,10.0,80.8469
AMO-1,GDSC1000,0.0390625,111.734
AMO-1,GDSC1000,0.078125,101.823
AMO-1,GDSC1000,0.15625,100.958
AMO-1,GDSC1000,0.3125,110.788
AMO-1,GDSC1000,0.625,114.852
AMO-1,GDSC1000,1.25,64.5155
AMO-1,GDSC1000,2.5,111.959
AMO-1,GDSC1000,5.0,115.463
AMO-1,GDSC1000,10.0,116.458
MHH-PREB-1,GDSC1000,0.0390625,94.3601
MHH-PREB-1,GDSC1000,0.078125,92.4216
MHH-PREB-1,GDSC1000,0.15625,98.5575
MHH-PREB-1,GDSC1000,0.3125,92.9043
MHH-PREB-1,GDSC1000,0.625,94.6607
MHH-PREB-1,GDSC1000,1.25,101.594
MHH-PREB-1,GDSC1000,2.5,96.6316
MHH-PREB-1,GDSC1000,5.0,72.7083
MHH-PREB-1,GDSC1000,10.0,31.5675
P12-ICHIKAWA,GDSC1000,0.0390625,88.2828
P12-ICHIKAWA,GDSC1000,0.078125,96.4582
P12-ICHIKAWA,GDSC1000,0.15625,95.0622
P12-ICHIKAWA,GDSC1000,0.3125,111.216
P12-ICHIKAWA,GDSC1000,0.625,116.156
P12-ICHIKAWA,GDSC1000,1.25,116.447
P12-ICHIKAWA,GDSC1000,2.5,113.185
P12-ICHIKAWA,GDSC1000,5.0,93.5644
P12-ICHIKAWA,GDSC1000,10.0,91.2929
CTV-1,GDSC1000,0.0390625,93.0773
CTV-1,GDSC1000,0.078125,97.4864
CTV-1,GDSC1000,0.15625,99.6316
CTV-1,GDSC1000,0.3125,97.9578
CTV-1,GDSC1000,0.625,101.55
CTV-1,GDSC1000,1.25,107.255
CTV-1,GDSC1000,2.5,102.559
CTV-1,GDSC1000,5.0,81.1699
CTV-1,GDSC1000,10.0,79.1187
NU-DUL-1,GDSC1000,0.0390625,74.855
NU-DUL-1,GDSC1000,0.078125,76.139
NU-DUL-1,GDSC1000,0.15625,88.7742
NU-DUL-1,GDSC1000,0.3125,77.5256
NU-DUL-1,GDSC1000,0.625,81.8761
NU-DUL-1,GDSC1000,1.25,71.3856
NU-DUL-1,GDSC1000,2.5,77.3773
NU-DUL-1,GDSC1000,5.0,61.6232
NU-DUL-1,GDSC1000,10.0,49.828
K-562,GDSC1000,0.0390625,93.8307
K-562,GDSC1000,0.078125,100.233
K-562,GDSC1000,0.15625,99.9761
K-562,GDSC1000,0.3125,93.9074
K-562,GDSC1000,0.625,101.377
K-562,GDSC1000,1.25,102.317
K-562,GDSC1000,2.5,97.8554
K-562,GDSC1000,5.0,92.4853
K-562,GDSC1000,10.0,72.559
KCL-22,GDSC1000,0.0390625,101.801
KCL-22,GDSC1000,0.078125,102.724
KCL-22,GDSC1000,0.15625,105.189
KCL-22,GDSC1000,0.3125,101.786
KCL-22,GDSC1000,0.625,116.506
KCL-22,GDSC1000,1.25,136.5
KCL-22,GDSC1000,2.5,106.76
KCL-22,GDSC1000,5.0,94.4941
KCL-22,GDSC1000,10.0,74.5079
Daudi,GDSC1000,0.0390625,99.5877
Daudi,GDSC1000,0.078125,103.137
Daudi,GDSC1000,0.15625,98.4686
Daudi,GDSC1000,0.3125,96.2192
Daudi,GDSC1000,0.625,105.11
Daudi,GDSC1000,1.25,104.637
Daudi,GDSC1000,2.5,104.048
Daudi,GDSC1000,5.0,100.307
Daudi,GDSC1000,10.0,81.6729
MOLT-16,GDSC1000,0.0390625,106.034
MOLT-16,GDSC1000,0.078125,91.5731
MOLT-16,GDSC1000,0.15625,85.8268
MOLT-16,GDSC1000,0.3125,108.671
MOLT-16,GDSC1000,0.625,108.903
MOLT-16,GDSC1000,1.25,96.0245
MOLT-16,GDSC1000,2.5,126.362
MOLT-16,GDSC1000,5.0,114.423
MOLT-16,GDSC1000,10.0,102.816
H9,GDSC1000,0.0390625,100.307
H9,GDSC1000,0.078125,106.337
H9,GDSC1000,0.15625,103.277
H9,GDSC1000,0.3125,102.045
H9,GDSC1000,0.625,103.09
H9,GDSC1000,1.25,105.832
H9,GDSC1000,2.5,106.006
H9,GDSC1000,5.0,102.856
H9,GDSC1000,10.0,97.557
OCI-AML2,GDSC1000,0.0390625,101.535
OCI-AML2,GDSC1000,0.078125,106.495
OCI-AML2,GDSC1000,0.15625,103.038
OCI-AML2,GDSC1000,0.3125,103.519
OCI-AML2,GDSC1000,0.625,105.289
OCI-AML2,GDSC1000,1.25,106.183
OCI-AML2,GDSC1000,2.5,106.18
OCI-AML2,GDSC1000,5.0,89.41
OCI-AML2,GDSC1000,10.0,86.5404
SU-DHL-4,GDSC1000,0.0390625,98.6648
SU-DHL-4,GDSC1000,0.078125,95.2226
SU-DHL-4,GDSC1000,0.15625,98.956
SU-DHL-4,GDSC1000,0.3125,101.623
SU-DHL-4,GDSC1000,0.625,102.572
