Dataset,Dose,Response
GDSC1000 rep 1,0.04,92.7481
GDSC1000 rep 1,0.08,105.037
GDSC1000 rep 1,0.16,93.114
GDSC1000 rep 1,0.32,94.3625
GDSC1000 rep 1,0.64,94.5895
GDSC1000 rep 1,1.28,99.4996
GDSC1000 rep 1,2.56,94.4198
GDSC1000 rep 1,5.12,105.528
GDSC1000 rep 1,10.24,91.0146
GDSC1000 rep 2,0.0195312,84.2996
GDSC1000 rep 2,0.0390625,88.437
GDSC1000 rep 2,0.078125,105.692
GDSC1000 rep 2,0.15625,100.565
GDSC1000 rep 2,0.3125,94.5523
GDSC1000 rep 2,0.625,120.264
GDSC1000 rep 2,1.25,124.455
GDSC1000 rep 2,2.5,113.255
GDSC1000 rep 2,5.0,115.46
