Dataset,Dose,Response
GDSC1000 rep 1,0.01,85.2984
GDSC1000 rep 1,0.02,91.2156
GDSC1000 rep 1,0.04,94.996
GDSC1000 rep 1,0.08,87.9071
GDSC1000 rep 1,0.16,72.4718
GDSC1000 rep 1,0.32,60.4757
GDSC1000 rep 1,0.64,53.3839
GDSC1000 rep 1,1.28,56.5512
GDSC1000 rep 1,2.56,42.8363
GDSC1000 rep 2,0.00390625,96.8055
GDSC1000 rep 2,0.015625,101.292
GDSC1000 rep 2,0.0625,103.996
GDSC1000 rep 2,0.25,106.574
GDSC1000 rep 2,1.0,108.536
CTRPv2,0.002,108.6
CTRPv2,0.0041,112.3
CTRPv2,0.0081,107.1
CTRPv2,0.016,109.5
CTRPv2,0.032,103.0
CTRPv2,0.065,104.1
CTRPv2,0.13,97.67
CTRPv2,0.26,97.98
CTRPv2,0.52,91.35
CTRPv2,1.0,80.42
CTRPv2,2.1,79.74
CTRPv2,4.2,75.79
CTRPv2,8.3,75.41
CTRPv2,17.0,72.45
CTRPv2,33.0,75.48
CTRPv2,66.0,70.94
