Dataset,Dose,Response
GDSC1000,0.02,84.6608
GDSC1000,0.04,88.3665
GDSC1000,0.08,81.9144
GDSC1000,0.16,70.7026
GDSC1000,0.32,59.4023
GDSC1000,0.64,55.0068
GDSC1000,1.28,51.4333
GDSC1000,2.56,44.4746
GDSC1000,5.12,37.4219
CTRPv2 rep 1,0.002,105.7
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,117.1
CTRPv2 rep 1,0.016,109.2
CTRPv2 rep 1,0.032,112.3
CTRPv2 rep 1,0.065,107.9
CTRPv2 rep 1,0.13,109.0
CTRPv2 rep 1,0.26,108.1
CTRPv2 rep 1,0.52,112.4
CTRPv2 rep 1,1.0,110.1
CTRPv2 rep 1,2.1,118.0
CTRPv2 rep 1,4.2,115.1
CTRPv2 rep 1,8.3,108.2
CTRPv2 rep 1,17.0,111.6
CTRPv2 rep 1,33.0,114.8
CTRPv2 rep 1,66.0,117.0
CTRPv2 rep 2,0.002,106.6
CTRPv2 rep 2,0.0041,101.4
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,100.3
CTRPv2 rep 2,0.065,96.49
CTRPv2 rep 2,0.13,98.53
CTRPv2 rep 2,0.26,89.75
CTRPv2 rep 2,0.52,82.06
CTRPv2 rep 2,1.0,79.05
CTRPv2 rep 2,2.1,90.97
CTRPv2 rep 2,4.2,88.2
CTRPv2 rep 2,8.3,88.38
CTRPv2 rep 2,17.0,89.84
CTRPv2 rep 2,33.0,86.28
