Dataset,Dose,Response
CTRPv2 rep 1,0.0049,102.6
CTRPv2 rep 1,0.0097,103.7
CTRPv2 rep 1,0.019,102.5
CTRPv2 rep 1,0.039,102.9
CTRPv2 rep 1,0.078,101.9
CTRPv2 rep 1,0.16,102.5
CTRPv2 rep 1,0.31,99.43
CTRPv2 rep 1,0.62,102.9
CTRPv2 rep 1,1.2,97.77
CTRPv2 rep 1,2.5,98.54
CTRPv2 rep 1,5.0,96.78
CTRPv2 rep 1,10.0,101.4
CTRPv2 rep 1,20.0,99.15
CTRPv2 rep 1,40.0,98.5
CTRPv2 rep 1,80.0,94.23
CTRPv2 rep 1,160.0,102.5
CTRPv2 rep 2,0.0049,101.3
CTRPv2 rep 2,0.0097,106.2
CTRPv2 rep 2,0.019,95.67
CTRPv2 rep 2,0.039,94.84
CTRPv2 rep 2,0.078,98.85
CTRPv2 rep 2,0.16,100.8
CTRPv2 rep 2,0.31,96.65
CTRPv2 rep 2,0.62,106.5
CTRPv2 rep 2,1.2,87.32
CTRPv2 rep 2,2.5,97.77
CTRPv2 rep 2,5.0,45.37
CTRPv2 rep 2,10.0,64.27
CTRPv2 rep 2,20.0,74.29
CTRPv2 rep 2,40.0,76.37
CTRPv2 rep 2,80.0,99.21
CTRPv2 rep 2,160.0,44.76
