Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,109.4
CTRPv2 rep 1,0.0081,96.28
CTRPv2 rep 1,0.016,107.1
CTRPv2 rep 1,0.032,104.0
CTRPv2 rep 1,0.065,106.0
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,102.1
CTRPv2 rep 1,0.52,106.7
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,108.5
CTRPv2 rep 1,4.2,99.17
CTRPv2 rep 1,8.3,108.9
CTRPv2 rep 1,17.0,108.7
CTRPv2 rep 1,33.0,105.8
CTRPv2 rep 1,66.0,92.73
CTRPv2 rep 2,0.002,95.52
CTRPv2 rep 2,0.0081,97.49
CTRPv2 rep 2,0.016,94.93
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.065,98.96
CTRPv2 rep 2,0.13,96.71
CTRPv2 rep 2,0.26,90.4
CTRPv2 rep 2,0.52,95.72
CTRPv2 rep 2,1.0,93.42
CTRPv2 rep 2,2.1,96.08
CTRPv2 rep 2,4.2,94.88
CTRPv2 rep 2,8.3,97.75
CTRPv2 rep 2,17.0,94.67
CTRPv2 rep 2,33.0,87.97
CTRPv2 rep 2,66.0,76.61
