Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.7266
GDSC1000 rep 1,0.3125,91.6945
GDSC1000 rep 1,0.625,95.2435
GDSC1000 rep 1,1.25,89.7513
GDSC1000 rep 1,2.5,85.2158
GDSC1000 rep 1,5.0,82.1706
GDSC1000 rep 1,10.0,76.4668
GDSC1000 rep 1,20.0,48.9178
GDSC1000 rep 1,40.0,7.10785
GDSC1000 rep 2,0.078125,101.881
GDSC1000 rep 2,0.3125,84.9288
GDSC1000 rep 2,1.25,88.9699
GDSC1000 rep 2,5.0,78.2199
GDSC1000 rep 2,20.0,36.9835
CTRPv2,0.001,107.1
CTRPv2,0.002,102.4
CTRPv2,0.0041,106.7
CTRPv2,0.0081,99.33
CTRPv2,0.016,101.9
CTRPv2,0.032,101.7
CTRPv2,0.065,98.02
CTRPv2,0.13,98.59
CTRPv2,0.26,97.29
CTRPv2,0.52,101.3
CTRPv2,1.0,93.59
CTRPv2,2.1,93.85
CTRPv2,4.2,94.6
CTRPv2,8.3,86.45
CTRPv2,17.0,72.95
CTRPv2,33.0,46.44
