Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,0.04,84.0899
OVCAR-4,GDSC1000,0.08,103.999
OVCAR-4,GDSC1000,0.16,96.853
OVCAR-4,GDSC1000,0.32,96.6864
OVCAR-4,GDSC1000,0.64,97.3898
OVCAR-4,GDSC1000,1.28,62.0438
OVCAR-4,GDSC1000,2.56,76.5025
OVCAR-4,GDSC1000,5.12,67.5609
OVCAR-4,GDSC1000,10.24,73.5305
ES-2,GDSC1000,0.04,108.506
ES-2,GDSC1000,0.08,106.743
ES-2,GDSC1000,0.16,106.791
ES-2,GDSC1000,0.32,101.13
ES-2,GDSC1000,0.64,106.614
ES-2,GDSC1000,1.28,113.949
ES-2,GDSC1000,2.56,103.262
ES-2,GDSC1000,5.12,106.909
ES-2,GDSC1000,10.24,111.141
KGN,GDSC1000,0.04,92.0517
KGN,GDSC1000,0.08,91.8781
KGN,GDSC1000,0.16,103.189
KGN,GDSC1000,0.32,92.2931
KGN,GDSC1000,0.64,93.3045
KGN,GDSC1000,1.28,96.3748
KGN,GDSC1000,2.56,93.2572
KGN,GDSC1000,5.12,72.901
KGN,GDSC1000,10.24,92.1284
KURAMOCHI,GDSC1000,0.04,102.893
KURAMOCHI,GDSC1000,0.08,98.8789
KURAMOCHI,GDSC1000,0.16,100.382
KURAMOCHI,GDSC1000,0.32,99.0893
KURAMOCHI,GDSC1000,0.64,91.1258
KURAMOCHI,GDSC1000,1.28,85.4918
KURAMOCHI,GDSC1000,2.56,97.0708
KURAMOCHI,GDSC1000,5.12,80.4318
KURAMOCHI,GDSC1000,10.24,78.4681
