Dataset,Dose,Response
GDSC1000 rep 1,0.02,118.468
GDSC1000 rep 1,0.04,16.368
GDSC1000 rep 1,0.08,93.8125
GDSC1000 rep 1,0.16,91.4414
GDSC1000 rep 1,0.32,123.448
GDSC1000 rep 1,0.64,108.034
GDSC1000 rep 1,1.28,113.742
GDSC1000 rep 1,2.56,96.8579
GDSC1000 rep 1,5.12,57.5239
GDSC1000 rep 2,0.0195312,63.8503
GDSC1000 rep 2,0.0390625,63.1339
GDSC1000 rep 2,0.078125,67.2196
GDSC1000 rep 2,0.15625,66.5488
GDSC1000 rep 2,0.3125,66.1833
GDSC1000 rep 2,0.625,62.6596
GDSC1000 rep 2,1.25,69.056
GDSC1000 rep 2,2.5,76.5335
GDSC1000 rep 2,5.0,80.0577
