Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,49.624,0.635,0.622,1.724,0.458
Panc 04.03,GDSC1000,15.605,N/A,0.0312,81.225,0.0623
Panc 03.27,GDSC1000,49.357,0.394,0.349,18.977,0.466
HPAC,GDSC1000,43.990,0.685,0.226,33.601,0.378
KP-4,GDSC1000,26.780,2.05,1.81,14.362,0.24
PA-TU-8988T,GDSC1000,34.238,0.637,0.419,40.580,0.303
Capan-2,GDSC1000,4.555,N/A,1.5,86.841,0.00852
SUIT-2,GDSC1000,12.138,9.41,9.41,0.000,0.0742
AsPC-1,GDSC1000,9.656,N/A,0.014,80.689,0
HuP-T3,GDSC1000,23.421,3.24,1.65,30.715,0.184
HuP-T4,GDSC1000,62.486,0.208,0.193,12.716,0.599
Panc 10.05,GDSC1000,42.630,0.552,0.308,32.285,0.373
QGP-1,GDSC1000,41.006,0.632,0.183,42.655,0.347
BxPC-3,GDSC1000,44.884,0.442,0.372,24.923,0.418
PL4,GDSC1000,21.816,N/A,0.348,64.232,0.164
PA-TU-8902,GDSC1000,28.448,N/A,0.398,51.427,0.239
SW1990,GDSC1000,11.302,N/A,1.92,62.591,0.0811
PSN1,GDSC1000,60.752,0.223,0.2,14.329,0.577
Panc 08.13,GDSC1000,43.987,0.471,0.183,38.567,0.38
YAPC,GDSC1000,28.187,N/A,0.323,54.787,0.232
MZ1-PC,GDSC1000,50.677,0.463,0.384,14.227,0.464
HPAF-II,GDSC1000,33.376,1.54,0.419,41.765,0.271
CFPAC-1,GDSC1000,19.526,3.4,2.12,32.005,0.159
PL18,GDSC1000,21.667,N/A,0.578,58.192,0.172
KP-1N,GDSC1000,53.051,0.419,0.397,9.456,0.509
CAPAN-1,GDSC1000,30.850,N/A,0.308,50.879,0.244
Hs 766T,GDSC1000,5.182,N/A,0.0474,92.353,0
Panc 02.03,GDSC1000,31.888,0.73,0.405,45.276,0.277
KP-3,GDSC1000,39.590,0.674,0.246,40.688,0.336
MIA-PaCa-2,GDSC1000,2.120,11.6,11.6,0.000,0
DAN-G,GDSC1000,32.959,1.44,1.33,10.604,0.304
SU.86.86,GDSC1000,29.989,N/A,0.25,55.127,0.238
