Dataset,Dose,Response
GDSC1000,0.0078125,110.258
GDSC1000,0.015625,105.35
GDSC1000,0.03125,94.896
GDSC1000,0.0625,88.3451
GDSC1000,0.125,76.9422
GDSC1000,0.25,77.0706
GDSC1000,0.5,66.3771
GDSC1000,1.0,50.6052
GDSC1000,2.0,39.7492
CTRPv2,0.002,88.17
CTRPv2,0.0041,92.85
CTRPv2,0.0081,88.0
CTRPv2,0.016,69.76
CTRPv2,0.032,69.15
CTRPv2,0.065,71.51
CTRPv2,0.13,58.19
CTRPv2,0.26,54.43
CTRPv2,0.52,42.85
CTRPv2,1.0,41.53
CTRPv2,2.1,38.25
CTRPv2,4.2,36.65
CTRPv2,8.3,36.89
CTRPv2,17.0,35.63
CTRPv2,33.0,39.77
CTRPv2,66.0,35.82
