Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.6728
GDSC1000 rep 1,0.02,93.5131
GDSC1000 rep 1,0.04,97.1396
GDSC1000 rep 1,0.08,95.4484
GDSC1000 rep 1,0.16,102.661
GDSC1000 rep 1,0.32,102.327
GDSC1000 rep 1,0.64,115.757
GDSC1000 rep 1,1.28,112.865
GDSC1000 rep 1,2.56,109.094
GDSC1000 rep 2,0.0390625,119.389
GDSC1000 rep 2,0.15625,129.88
GDSC1000 rep 2,0.625,109.865
GDSC1000 rep 2,2.5,122.995
GDSC1000 rep 2,10.0,122.458
CTRPv2,0.0024,111.4
CTRPv2,0.0049,101.6
CTRPv2,0.0097,109.5
CTRPv2,0.019,112.7
CTRPv2,0.039,111.6
CTRPv2,0.078,108.8
CTRPv2,0.16,111.6
CTRPv2,0.31,109.8
CTRPv2,0.62,109.1
CTRPv2,1.2,116.4
CTRPv2,2.5,114.2
CTRPv2,5.0,113.7
CTRPv2,10.0,105.6
CTRPv2,20.0,64.52
CTRPv2,40.0,28.34
CTRPv2,80.0,22.97
