Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.0390625,119.852
K1,GDSC1000,0.078125,119.548
K1,GDSC1000,0.15625,113.56
K1,GDSC1000,0.3125,126.169
K1,GDSC1000,0.625,116.545
K1,GDSC1000,1.25,124.709
K1,GDSC1000,2.5,118.511
K1,GDSC1000,5.0,118.348
K1,GDSC1000,10.0,104.415
ASH-3,GDSC1000,0.0390625,114.058
ASH-3,GDSC1000,0.078125,119.035
ASH-3,GDSC1000,0.15625,116.117
ASH-3,GDSC1000,0.3125,120.41
ASH-3,GDSC1000,0.625,118.854
ASH-3,GDSC1000,1.25,118.996
ASH-3,GDSC1000,2.5,113.293
ASH-3,GDSC1000,5.0,113.752
ASH-3,GDSC1000,10.0,97.358
BCPAP,GDSC1000,0.0390625,110.653
BCPAP,GDSC1000,0.078125,108.233
BCPAP,GDSC1000,0.15625,101.626
BCPAP,GDSC1000,0.3125,121.595
BCPAP,GDSC1000,0.625,110.697
BCPAP,GDSC1000,1.25,97.1425
BCPAP,GDSC1000,2.5,92.9749
BCPAP,GDSC1000,5.0,109.657
BCPAP,GDSC1000,10.0,80.8012
TT,GDSC1000,0.0390625,114.406
TT,GDSC1000,0.078125,164.573
TT,GDSC1000,0.15625,102.125
TT,GDSC1000,0.3125,120.605
TT,GDSC1000,0.625,82.4412
TT,GDSC1000,1.25,89.1076
TT,GDSC1000,2.5,97.5722
TT,GDSC1000,5.0,113.675
TT,GDSC1000,10.0,77.7577
FTC-133,GDSC1000,0.0390625,111.059
FTC-133,GDSC1000,0.078125,96.3286
FTC-133,GDSC1000,0.15625,74.9502
FTC-133,GDSC1000,0.3125,84.9933
FTC-133,GDSC1000,0.625,107.779
FTC-133,GDSC1000,1.25,81.0396
FTC-133,GDSC1000,2.5,87.1012
FTC-133,GDSC1000,5.0,76.6893
FTC-133,GDSC1000,10.0,92.5605
RO82-W-1,GDSC1000,0.0390625,118.657
RO82-W-1,GDSC1000,0.078125,102.0
RO82-W-1,GDSC1000,0.15625,104.706
RO82-W-1,GDSC1000,0.3125,93.7819
RO82-W-1,GDSC1000,0.625,102.028
RO82-W-1,GDSC1000,1.25,93.0126
RO82-W-1,GDSC1000,2.5,86.89
RO82-W-1,GDSC1000,5.0,89.7725
RO82-W-1,GDSC1000,10.0,81.0744
BHT-101,GDSC1000,0.0390625,72.3419
BHT-101,GDSC1000,0.078125,69.2863
BHT-101,GDSC1000,0.15625,47.0854
BHT-101,GDSC1000,0.3125,54.648
BHT-101,GDSC1000,0.625,42.0018
BHT-101,GDSC1000,1.25,53.0453
BHT-101,GDSC1000,2.5,53.1211
BHT-101,GDSC1000,5.0,36.2963
BHT-101,GDSC1000,10.0,31.9687
8505C,GDSC1000,0.0390625,85.0535
8505C,GDSC1000,0.078125,72.6892
8505C,GDSC1000,0.15625,105.308
8505C,GDSC1000,0.3125,98.925
8505C,GDSC1000,0.625,78.1239
8505C,GDSC1000,1.25,99.0019
8505C,GDSC1000,2.5,85.3006
8505C,GDSC1000,5.0,111.897
8505C,GDSC1000,10.0,75.2494
CAL-62,GDSC1000,0.0390625,107.867
CAL-62,GDSC1000,0.078125,91.4498
CAL-62,GDSC1000,0.15625,98.6213
CAL-62,GDSC1000,0.3125,110.032
CAL-62,GDSC1000,0.625,75.9066
CAL-62,GDSC1000,1.25,103.706
CAL-62,GDSC1000,2.5,74.0519
CAL-62,GDSC1000,5.0,81.641
CAL-62,GDSC1000,10.0,91.3493
8305C,GDSC1000,0.0390625,105.071
8305C,GDSC1000,0.078125,94.9686
8305C,GDSC1000,0.15625,98.1523
8305C,GDSC1000,0.3125,99.0078
8305C,GDSC1000,0.625,96.8595
8305C,GDSC1000,1.25,91.162
8305C,GDSC1000,2.5,110.049
8305C,GDSC1000,5.0,87.1901
8305C,GDSC1000,10.0,77.06
KMH-2,GDSC1000,0.0390625,114.744
KMH-2,GDSC1000,0.078125,109.568
KMH-2,GDSC1000,0.15625,104.243
KMH-2,GDSC1000,0.3125,105.679
KMH-2,GDSC1000,0.625,94.0795
KMH-2,GDSC1000,1.25,87.3031
KMH-2,GDSC1000,2.5,103.449
KMH-2,GDSC1000,5.0,88.7805
KMH-2,GDSC1000,10.0,86.2511
IHH-4,GDSC1000,0.0390625,126.089
IHH-4,GDSC1000,0.078125,118.564
IHH-4,GDSC1000,0.15625,103.878
IHH-4,GDSC1000,0.3125,104.729
IHH-4,GDSC1000,0.625,122.725
IHH-4,GDSC1000,1.25,102.425
IHH-4,GDSC1000,2.5,92.3828
IHH-4,GDSC1000,5.0,82.012
IHH-4,GDSC1000,10.0,54.0143
HTC-C3,GDSC1000,0.0390625,90.9062
HTC-C3,GDSC1000,0.078125,98.9
HTC-C3,GDSC1000,0.15625,92.5853
HTC-C3,GDSC1000,0.3125,100.479
HTC-C3,GDSC1000,0.625,93.416
HTC-C3,GDSC1000,1.25,87.8945
HTC-C3,GDSC1000,2.5,89.4644
HTC-C3,GDSC1000,5.0,92.7239
HTC-C3,GDSC1000,10.0,86.8165
K2,GDSC1000,0.0390625,112.472
K2,GDSC1000,0.078125,110.657
K2,GDSC1000,0.15625,109.474
K2,GDSC1000,0.3125,128.839
K2,GDSC1000,0.625,133.215
K2,GDSC1000,1.25,122.094
K2,GDSC1000,2.5,119.983
K2,GDSC1000,5.0,123.935
K2,GDSC1000,10.0,106.098
CGTH-W-1,GDSC1000,0.0390625,141.644
CGTH-W-1,GDSC1000,0.078125,121.013
CGTH-W-1,GDSC1000,0.15625,98.3526
CGTH-W-1,GDSC1000,0.3125,95.886
CGTH-W-1,GDSC1000,0.625,82.6049
CGTH-W-1,GDSC1000,1.25,112.493
CGTH-W-1,GDSC1000,2.5,64.4598
CGTH-W-1,GDSC1000,5.0,96.716
CGTH-W-1,GDSC1000,10.0,109.403
K5,GDSC1000,0.0390625,71.3325
K5,GDSC1000,0.078125,81.2396
K5,GDSC1000,0.15625,112.549
K5,GDSC1000,0.3125,95.005
K5,GDSC1000,0.625,78.2873
K5,GDSC1000,1.25,82.4513
K5,GDSC1000,2.5,68.5792
K5,GDSC1000,5.0,74.4312
K5,GDSC1000,10.0,69.014
TT2609-C02,GDSC1000,0.0390625,98.3014
TT2609-C02,GDSC1000,0.078125,93.3474
TT2609-C02,GDSC1000,0.15625,91.4433
TT2609-C02,GDSC1000,0.3125,107.82
TT2609-C02,GDSC1000,0.625,100.091
TT2609-C02,GDSC1000,1.25,101.085
TT2609-C02,GDSC1000,2.5,98.8205
TT2609-C02,GDSC1000,5.0,92.1179
TT2609-C02,GDSC1000,10.0,104.4
