Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.125,102.243
NCI-H28,GDSC1000,0.25,94.1328
NCI-H28,GDSC1000,0.5,89.6417
NCI-H28,GDSC1000,1.0,84.8522
NCI-H28,GDSC1000,2.0,80.5163
NCI-H28,GDSC1000,4.0,76.2223
NCI-H28,GDSC1000,8.0,77.8058
NCI-H28,GDSC1000,16.0,75.7959
NCI-H28,GDSC1000,32.0,75.3419
NCI-H2596,GDSC1000,0.125,102.868
NCI-H2596,GDSC1000,0.25,93.8182
NCI-H2596,GDSC1000,0.5,135.985
NCI-H2596,GDSC1000,1.0,104.274
NCI-H2596,GDSC1000,2.0,106.371
NCI-H2596,GDSC1000,4.0,106.551
NCI-H2596,GDSC1000,8.0,100.186
NCI-H2596,GDSC1000,16.0,81.9856
NCI-H2596,GDSC1000,32.0,83.8517
NCI-H2452,GDSC1000,0.125,100.971
NCI-H2452,GDSC1000,0.25,100.383
NCI-H2452,GDSC1000,0.5,101.366
NCI-H2452,GDSC1000,1.0,99.5835
NCI-H2452,GDSC1000,2.0,98.0571
NCI-H2452,GDSC1000,4.0,97.2803
NCI-H2452,GDSC1000,8.0,96.5005
NCI-H2452,GDSC1000,16.0,86.6497
NCI-H2452,GDSC1000,32.0,81.7193
NCI-H2052,GDSC1000,0.125,100.289
NCI-H2052,GDSC1000,0.25,92.9801
NCI-H2052,GDSC1000,0.5,96.1937
NCI-H2052,GDSC1000,1.0,93.6336
NCI-H2052,GDSC1000,2.0,93.5756
NCI-H2052,GDSC1000,4.0,87.2375
NCI-H2052,GDSC1000,8.0,81.7357
NCI-H2052,GDSC1000,16.0,82.3599
NCI-H2052,GDSC1000,32.0,79.8256
H513,GDSC1000,0.125,100.832
H513,GDSC1000,0.25,109.299
H513,GDSC1000,0.5,98.4165
H513,GDSC1000,1.0,97.116
H513,GDSC1000,2.0,95.5776
H513,GDSC1000,4.0,91.6822
H513,GDSC1000,8.0,92.7596
H513,GDSC1000,16.0,89.6583
H513,GDSC1000,32.0,93.8493
H2795,GDSC1000,0.125,102.523
H2795,GDSC1000,0.25,104.605
H2795,GDSC1000,0.5,103.185
H2795,GDSC1000,1.0,99.9669
H2795,GDSC1000,2.0,101.224
H2795,GDSC1000,4.0,96.6077
H2795,GDSC1000,8.0,97.2913
H2795,GDSC1000,16.0,99.9473
H2795,GDSC1000,32.0,85.4948
H2803,GDSC1000,0.125,103.129
H2803,GDSC1000,0.25,98.641
H2803,GDSC1000,0.5,92.8121
H2803,GDSC1000,1.0,89.4452
H2803,GDSC1000,2.0,90.0591
H2803,GDSC1000,4.0,91.5805
H2803,GDSC1000,8.0,88.0643
H2803,GDSC1000,16.0,92.274
H2803,GDSC1000,32.0,93.6384
H2722,GDSC1000,0.125,98.9644
H2722,GDSC1000,0.25,99.6574
H2722,GDSC1000,0.5,102.6
H2722,GDSC1000,1.0,96.9097
H2722,GDSC1000,2.0,97.5996
H2722,GDSC1000,4.0,91.8885
H2722,GDSC1000,8.0,91.5272
H2722,GDSC1000,16.0,92.613
H2722,GDSC1000,32.0,95.592
H2818,GDSC1000,0.125,104.515
H2818,GDSC1000,0.25,104.261
H2818,GDSC1000,0.5,106.8
H2818,GDSC1000,1.0,106.306
H2818,GDSC1000,2.0,103.995
H2818,GDSC1000,4.0,98.1028
H2818,GDSC1000,8.0,91.9866
H2818,GDSC1000,16.0,88.5998
H2818,GDSC1000,32.0,79.4364
MSTO-211H,GDSC1000,0.125,96.5724
MSTO-211H,GDSC1000,0.25,93.4341
MSTO-211H,GDSC1000,0.5,101.338
MSTO-211H,GDSC1000,1.0,97.7285
MSTO-211H,GDSC1000,2.0,103.8
MSTO-211H,GDSC1000,4.0,97.841
MSTO-211H,GDSC1000,8.0,100.338
MSTO-211H,GDSC1000,16.0,96.7829
MSTO-211H,GDSC1000,32.0,97.2204
H2804,GDSC1000,0.125,104.467
H2804,GDSC1000,0.25,98.5659
H2804,GDSC1000,0.5,94.5384
H2804,GDSC1000,1.0,91.4015
H2804,GDSC1000,2.0,93.6994
H2804,GDSC1000,4.0,91.502
H2804,GDSC1000,8.0,90.5702
H2804,GDSC1000,16.0,90.269
H2804,GDSC1000,32.0,88.4452
IST-MES1,GDSC1000,0.125,97.1175
IST-MES1,GDSC1000,0.25,96.4228
IST-MES1,GDSC1000,0.5,95.4991
IST-MES1,GDSC1000,1.0,86.945
IST-MES1,GDSC1000,2.0,83.3315
IST-MES1,GDSC1000,4.0,77.1855
IST-MES1,GDSC1000,8.0,72.9257
IST-MES1,GDSC1000,16.0,70.4909
IST-MES1,GDSC1000,32.0,70.4203
H2461,GDSC1000,0.125,101.667
H2461,GDSC1000,0.25,102.448
H2461,GDSC1000,0.5,101.823
H2461,GDSC1000,1.0,100.013
H2461,GDSC1000,2.0,101.864
H2461,GDSC1000,4.0,100.348
H2461,GDSC1000,8.0,96.8889
H2461,GDSC1000,16.0,98.2947
H2461,GDSC1000,32.0,96.0757
MPP-89,GDSC1000,0.125,106.485
MPP-89,GDSC1000,0.25,100.346
MPP-89,GDSC1000,0.5,102.859
MPP-89,GDSC1000,1.0,102.615
MPP-89,GDSC1000,2.0,103.178
MPP-89,GDSC1000,4.0,95.9423
MPP-89,GDSC1000,8.0,100.522
MPP-89,GDSC1000,16.0,99.4458
MPP-89,GDSC1000,32.0,91.6946
H2869,GDSC1000,0.125,99.537
H2869,GDSC1000,0.25,98.1171
H2869,GDSC1000,0.5,99.3767
H2869,GDSC1000,1.0,100.535
H2869,GDSC1000,2.0,101.807
H2869,GDSC1000,4.0,95.9631
H2869,GDSC1000,8.0,96.3491
H2869,GDSC1000,16.0,91.5247
H2869,GDSC1000,32.0,95.6057
H2369,GDSC1000,0.125,101.752
H2369,GDSC1000,0.25,102.399
H2369,GDSC1000,0.5,105.211
H2369,GDSC1000,1.0,98.7691
H2369,GDSC1000,2.0,98.363
H2369,GDSC1000,4.0,98.1737
H2369,GDSC1000,8.0,93.7259
H2369,GDSC1000,16.0,99.375
H2369,GDSC1000,32.0,94.3126
ACC-MESO-1,CTRPv2,0.0041,114.3
ACC-MESO-1,CTRPv2,0.0081,120.5
ACC-MESO-1,CTRPv2,0.016,119.1
ACC-MESO-1,CTRPv2,0.032,121.9
ACC-MESO-1,CTRPv2,0.065,114.2
ACC-MESO-1,CTRPv2,0.13,111.9
ACC-MESO-1,CTRPv2,0.26,116.8
ACC-MESO-1,CTRPv2,0.52,120.9
ACC-MESO-1,CTRPv2,1.0,134.3
ACC-MESO-1,CTRPv2,2.1,136.3
ACC-MESO-1,CTRPv2,4.2,120.6
ACC-MESO-1,CTRPv2,8.3,124.5
ACC-MESO-1,CTRPv2,17.0,123.8
ACC-MESO-1,CTRPv2,33.0,116.7
ACC-MESO-1,CTRPv2,66.0,122.6
ACC-MESO-1,CTRPv2,130.0,110.4
NCI-H28,CTRPv2,0.0041,101.9
NCI-H28,CTRPv2,0.0081,100.2
NCI-H28,CTRPv2,0.016,99.68
NCI-H28,CTRPv2,0.032,103.0
NCI-H28,CTRPv2,0.065,95.01
NCI-H28,CTRPv2,0.13,99.68
NCI-H28,CTRPv2,0.26,108.7
NCI-H28,CTRPv2,0.52,101.4
NCI-H28,CTRPv2,1.0,97.46
NCI-H28,CTRPv2,2.1,99.21
NCI-H28,CTRPv2,4.2,97.2
NCI-H28,CTRPv2,8.3,79.82
NCI-H28,CTRPv2,17.0,76.23
NCI-H28,CTRPv2,33.0,67.96
NCI-H28,CTRPv2,66.0,72.14
NCI-H28,CTRPv2,130.0,52.97
NCI-H2452,CTRPv2,0.0041,98.84
NCI-H2452,CTRPv2,0.0081,97.56
NCI-H2452,CTRPv2,0.016,99.43
NCI-H2452,CTRPv2,0.13,91.41
NCI-H2452,CTRPv2,1.0,73.07
NCI-H2452,CTRPv2,2.1,60.43
NCI-H2452,CTRPv2,4.2,61.67
NCI-H2452,CTRPv2,8.3,52.76
NCI-H2452,CTRPv2,33.0,63.69
NCI-H2452,CTRPv2,66.0,63.49
NCI-H2452,CTRPv2,130.0,62.48
MSTO-211H,CTRPv2,0.0041,78.0
MSTO-211H,CTRPv2,0.0081,92.91
MSTO-211H,CTRPv2,0.016,103.1
MSTO-211H,CTRPv2,0.032,97.75
MSTO-211H,CTRPv2,0.065,91.49
MSTO-211H,CTRPv2,0.13,81.94
MSTO-211H,CTRPv2,0.26,101.0
MSTO-211H,CTRPv2,0.52,69.58
MSTO-211H,CTRPv2,1.0,100.9
MSTO-211H,CTRPv2,2.1,100.2
MSTO-211H,CTRPv2,4.2,85.57
MSTO-211H,CTRPv2,8.3,85.42
MSTO-211H,CTRPv2,17.0,62.56
MSTO-211H,CTRPv2,33.0,54.94
MSTO-211H,CTRPv2,66.0,61.38
MSTO-211H,CTRPv2,130.0,41.09
NCI-H2052,CTRPv2,0.0041,95.49
NCI-H2052,CTRPv2,0.0081,96.63
NCI-H2052,CTRPv2,0.016,100.4
NCI-H2052,CTRPv2,0.032,100.4
NCI-H2052,CTRPv2,0.065,103.8
NCI-H2052,CTRPv2,0.13,95.08
NCI-H2052,CTRPv2,0.26,96.0
NCI-H2052,CTRPv2,0.52,97.08
NCI-H2052,CTRPv2,1.0,93.06
NCI-H2052,CTRPv2,2.1,85.52
NCI-H2052,CTRPv2,4.2,86.28
NCI-H2052,CTRPv2,8.3,78.65
NCI-H2052,CTRPv2,17.0,50.35
NCI-H2052,CTRPv2,33.0,47.1
NCI-H2052,CTRPv2,66.0,44.36
NCI-H2052,CTRPv2,130.0,39.66
JL-1,CTRPv2,0.0041,104.8
JL-1,CTRPv2,0.0081,102.3
JL-1,CTRPv2,0.016,104.1
JL-1,CTRPv2,0.032,102.5
JL-1,CTRPv2,0.065,102.5
JL-1,CTRPv2,0.13,102.8
JL-1,CTRPv2,0.26,105.0
JL-1,CTRPv2,0.52,105.1
JL-1,CTRPv2,1.0,106.6
JL-1,CTRPv2,2.1,106.5
JL-1,CTRPv2,4.2,106.6
JL-1,CTRPv2,8.3,97.74
JL-1,CTRPv2,17.0,93.53
JL-1,CTRPv2,33.0,92.6
JL-1,CTRPv2,66.0,99.79
JL-1,CTRPv2,130.0,89.72
IST-MES1,CTRPv2,0.0041,102.0
IST-MES1,CTRPv2,0.0081,95.89
IST-MES1,CTRPv2,0.016,105.5
IST-MES1,CTRPv2,0.032,102.9
IST-MES1,CTRPv2,0.065,105.2
IST-MES1,CTRPv2,0.13,106.5
IST-MES1,CTRPv2,0.26,101.8
IST-MES1,CTRPv2,0.52,102.4
IST-MES1,CTRPv2,1.0,102.2
IST-MES1,CTRPv2,2.1,110.1
IST-MES1,CTRPv2,4.2,97.75
IST-MES1,CTRPv2,8.3,96.11
IST-MES1,CTRPv2,33.0,91.57
IST-MES1,CTRPv2,66.0,97.38
IST-MES1,CTRPv2,130.0,97.28
MPP-89,CTRPv2,0.0041,98.85
MPP-89,CTRPv2,0.0081,109.3
MPP-89,CTRPv2,0.016,109.5
MPP-89,CTRPv2,0.032,105.6
MPP-89,CTRPv2,0.065,110.5
MPP-89,CTRPv2,0.13,108.0
MPP-89,CTRPv2,0.26,110.7
MPP-89,CTRPv2,0.52,113.0
MPP-89,CTRPv2,1.0,114.7
MPP-89,CTRPv2,2.1,102.7
MPP-89,CTRPv2,4.2,103.2
MPP-89,CTRPv2,8.3,98.72
MPP-89,CTRPv2,17.0,88.87
MPP-89,CTRPv2,33.0,95.1
MPP-89,CTRPv2,66.0,91.24
MPP-89,CTRPv2,130.0,90.41
