Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.012,114.9
SNU-761,CTRPv2,0.024,88.62
SNU-761,CTRPv2,0.049,112.5
SNU-761,CTRPv2,0.097,110.3
SNU-761,CTRPv2,0.19,107.2
SNU-761,CTRPv2,0.39,116.7
SNU-761,CTRPv2,0.78,113.1
SNU-761,CTRPv2,1.6,118.7
SNU-761,CTRPv2,3.1,110.3
SNU-761,CTRPv2,6.2,113.5
SNU-761,CTRPv2,12.0,111.2
SNU-761,CTRPv2,25.0,76.07
SNU-761,CTRPv2,50.0,35.38
SNU-761,CTRPv2,100.0,46.05
SNU-761,CTRPv2,200.0,27.99
SNU-761,CTRPv2,400.0,16.87
SNU-398,CTRPv2,0.012,75.56
SNU-398,CTRPv2,0.024,68.12
SNU-398,CTRPv2,0.049,89.23
SNU-398,CTRPv2,0.097,82.62
SNU-398,CTRPv2,0.19,85.46
SNU-398,CTRPv2,0.39,91.26
SNU-398,CTRPv2,0.78,84.14
SNU-398,CTRPv2,1.6,90.29
SNU-398,CTRPv2,3.1,81.45
SNU-398,CTRPv2,6.2,78.63
SNU-398,CTRPv2,12.0,70.61
SNU-398,CTRPv2,25.0,75.87
SNU-398,CTRPv2,50.0,99.22
SNU-398,CTRPv2,100.0,97.64
SNU-398,CTRPv2,200.0,86.31
HUH-6-clone5,CTRPv2,0.012,101.6
HUH-6-clone5,CTRPv2,0.024,78.12
HUH-6-clone5,CTRPv2,0.049,91.14
HUH-6-clone5,CTRPv2,0.097,103.4
HUH-6-clone5,CTRPv2,0.19,89.87
HUH-6-clone5,CTRPv2,0.39,98.77
HUH-6-clone5,CTRPv2,0.78,101.0
HUH-6-clone5,CTRPv2,1.6,91.68
HUH-6-clone5,CTRPv2,3.1,137.4
HUH-6-clone5,CTRPv2,6.2,114.7
HUH-6-clone5,CTRPv2,12.0,123.8
HUH-6-clone5,CTRPv2,25.0,133.1
HUH-6-clone5,CTRPv2,50.0,76.44
HUH-6-clone5,CTRPv2,100.0,62.01
HUH-6-clone5,CTRPv2,200.0,21.69
HUH-6-clone5,CTRPv2,400.0,2.724
Hep G2,CTRPv2,0.012,86.32
Hep G2,CTRPv2,0.024,94.03
Hep G2,CTRPv2,0.049,72.78
Hep G2,CTRPv2,0.097,94.49
Hep G2,CTRPv2,0.19,70.19
Hep G2,CTRPv2,0.39,88.75
Hep G2,CTRPv2,0.78,102.0
Hep G2,CTRPv2,1.6,98.88
Hep G2,CTRPv2,3.1,92.29
Hep G2,CTRPv2,6.2,107.6
Hep G2,CTRPv2,12.0,100.6
Hep G2,CTRPv2,25.0,98.69
Hep G2,CTRPv2,50.0,98.28
Hep G2,CTRPv2,100.0,98.68
Hep G2,CTRPv2,200.0,98.53
Hep G2,CTRPv2,400.0,99.97
SNU-449,CTRPv2,0.012,105.5
SNU-449,CTRPv2,0.024,107.5
SNU-449,CTRPv2,0.049,105.5
SNU-449,CTRPv2,0.097,106.6
SNU-449,CTRPv2,0.19,105.1
SNU-449,CTRPv2,0.39,102.3
SNU-449,CTRPv2,0.78,109.7
SNU-449,CTRPv2,1.6,105.6
SNU-449,CTRPv2,3.1,103.8
SNU-449,CTRPv2,6.2,102.8
SNU-449,CTRPv2,12.0,105.3
SNU-449,CTRPv2,25.0,102.1
SNU-449,CTRPv2,50.0,46.64
SNU-449,CTRPv2,100.0,55.51
SNU-449,CTRPv2,200.0,49.97
JHH-4,CTRPv2,0.012,104.7
JHH-4,CTRPv2,0.024,107.3
JHH-4,CTRPv2,0.049,101.3
JHH-4,CTRPv2,0.097,100.8
JHH-4,CTRPv2,0.19,105.0
JHH-4,CTRPv2,0.39,100.8
JHH-4,CTRPv2,0.78,103.4
JHH-4,CTRPv2,1.6,106.1
JHH-4,CTRPv2,3.1,102.2
JHH-4,CTRPv2,6.2,99.92
JHH-4,CTRPv2,12.0,104.1
JHH-4,CTRPv2,25.0,34.19
JHH-4,CTRPv2,50.0,91.2
JHH-4,CTRPv2,100.0,108.5
JHH-4,CTRPv2,200.0,104.2
JHH-4,CTRPv2,400.0,107.6
SK-HEP-1,CTRPv2,0.012,100.3
SK-HEP-1,CTRPv2,0.024,102.7
SK-HEP-1,CTRPv2,0.049,97.77
SK-HEP-1,CTRPv2,0.097,99.98
SK-HEP-1,CTRPv2,0.19,99.86
SK-HEP-1,CTRPv2,0.39,100.9
SK-HEP-1,CTRPv2,0.78,99.06
SK-HEP-1,CTRPv2,1.6,100.0
SK-HEP-1,CTRPv2,3.1,96.7
SK-HEP-1,CTRPv2,6.2,98.88
SK-HEP-1,CTRPv2,12.0,101.8
SK-HEP-1,CTRPv2,25.0,63.79
SK-HEP-1,CTRPv2,50.0,97.74
SK-HEP-1,CTRPv2,100.0,102.9
SK-HEP-1,CTRPv2,200.0,102.7
SK-HEP-1,CTRPv2,400.0,103.2
JHH-6,CTRPv2,0.012,99.89
JHH-6,CTRPv2,0.024,99.17
JHH-6,CTRPv2,0.049,100.4
JHH-6,CTRPv2,0.097,98.41
JHH-6,CTRPv2,0.19,99.01
JHH-6,CTRPv2,0.39,97.54
JHH-6,CTRPv2,0.78,94.4
JHH-6,CTRPv2,1.6,98.87
JHH-6,CTRPv2,3.1,103.6
JHH-6,CTRPv2,6.2,104.6
JHH-6,CTRPv2,12.0,101.5
JHH-6,CTRPv2,25.0,99.04
JHH-6,CTRPv2,50.0,100.2
JHH-6,CTRPv2,100.0,104.9
JHH-6,CTRPv2,200.0,95.56
JHH-6,CTRPv2,400.0,103.5
PLC-PRF-5,CTRPv2,0.012,104.0
PLC-PRF-5,CTRPv2,0.024,105.6
PLC-PRF-5,CTRPv2,0.049,104.4
PLC-PRF-5,CTRPv2,0.097,101.3
PLC-PRF-5,CTRPv2,0.19,102.9
PLC-PRF-5,CTRPv2,0.39,105.5
PLC-PRF-5,CTRPv2,0.78,103.5
PLC-PRF-5,CTRPv2,1.6,105.0
PLC-PRF-5,CTRPv2,3.1,105.9
PLC-PRF-5,CTRPv2,6.2,102.8
PLC-PRF-5,CTRPv2,12.0,101.8
PLC-PRF-5,CTRPv2,25.0,76.63
PLC-PRF-5,CTRPv2,50.0,20.58
PLC-PRF-5,CTRPv2,100.0,43.79
PLC-PRF-5,CTRPv2,200.0,18.28
PLC-PRF-5,CTRPv2,400.0,105.5
JHH-2,CTRPv2,0.012,98.99
JHH-2,CTRPv2,0.024,100.2
JHH-2,CTRPv2,0.049,91.77
JHH-2,CTRPv2,0.097,97.47
JHH-2,CTRPv2,0.19,98.24
JHH-2,CTRPv2,0.39,94.3
JHH-2,CTRPv2,0.78,97.92
JHH-2,CTRPv2,1.6,97.45
JHH-2,CTRPv2,3.1,96.83
JHH-2,CTRPv2,6.2,94.99
JHH-2,CTRPv2,12.0,97.04
JHH-2,CTRPv2,25.0,77.74
JHH-2,CTRPv2,50.0,6.205
JHH-2,CTRPv2,100.0,9.704
JHH-2,CTRPv2,200.0,5.531
JHH-2,CTRPv2,400.0,1.184
HLF,CTRPv2,0.012,105.7
HLF,CTRPv2,0.024,101.7
