Dataset,Dose,Response
GDSC1000 rep 1,0.02,86.8887
GDSC1000 rep 1,0.04,88.83
GDSC1000 rep 1,0.08,87.0699
GDSC1000 rep 1,0.16,93.4669
GDSC1000 rep 1,0.32,72.7671
GDSC1000 rep 1,0.64,88.3593
GDSC1000 rep 1,1.28,81.2788
GDSC1000 rep 1,2.56,84.5708
GDSC1000 rep 1,5.12,91.8928
GDSC1000 rep 2,0.0195312,96.7447
GDSC1000 rep 2,0.0390625,101.921
GDSC1000 rep 2,0.078125,93.9396
GDSC1000 rep 2,0.15625,96.4934
GDSC1000 rep 2,0.3125,99.2135
GDSC1000 rep 2,0.625,97.7575
GDSC1000 rep 2,1.25,86.412
GDSC1000 rep 2,2.5,92.0547
GDSC1000 rep 2,5.0,86.0627
CTRPv2,0.002,100.1
CTRPv2,0.0041,99.63
CTRPv2,0.0081,95.54
CTRPv2,0.016,99.06
CTRPv2,0.032,95.36
CTRPv2,0.065,101.9
CTRPv2,0.13,92.03
CTRPv2,0.26,92.55
CTRPv2,0.52,93.31
CTRPv2,1.0,93.87
CTRPv2,2.1,89.37
CTRPv2,4.2,91.57
CTRPv2,8.3,76.56
CTRPv2,17.0,75.07
CTRPv2,33.0,66.4
CTRPv2,66.0,62.41
