Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,3.544,N/A,17.4,86.532,0.00809
WSU-DLCL2,CTRPv2,0.845,N/A,40,98.310,0
DEL,CTRPv2,3.477,201,201,0.000,0.0268
EM-2,CTRPv2,0.354,1.96e+03,1.96e+03,0.000,0
JURL-MK1,CTRPv2,0.102,N/A,316,90.000,0
P12-ICHIKAWA,CTRPv2,0.073,N/A,33.8,99.650,0
KE-37,CTRPv2,0.194,N/A,33.1,99.038,0
KMS-21BM,CTRPv2,10.054,N/A,0.0705,86.899,0.0168
MOLM-13,CTRPv2,0.994,N/A,17.6,96.206,0
CML-T1,CTRPv2,0.876,N/A,4.68,97.749,0
HT,CTRPv2,0.056,N/A,72.9,99.559,0
NCO2,CTRPv2,1.466,N/A,1e+06,97.067,0
P31-FUJ,CTRPv2,0.064,N/A,85.4,99.630,0
PEER,CTRPv2,2.799,N/A,5.46,92.930,0
RPMI-8402,CTRPv2,2.746,N/A,2.12,94.209,0
SU-DHL-1,CTRPv2,0.000,N/A,0.0081,100.000,0
EHEB,CTRPv2,1.557,N/A,0.153,97.739,0
Ki-JK,CTRPv2,5.017,N/A,1e+06,83.569,0
KMM-1,CTRPv2,3.823,N/A,0.294,94.163,0
KHM-1B,CTRPv2,1.181,N/A,7.26e+05,97.253,0
JVM-3,CTRPv2,0.461,N/A,8.02,98.635,0
KE-97,CTRPv2,0.000,N/A,0.0081,100.000,0
KU812,CTRPv2,0.637,N/A,1.02e+03,98.163,0
NALM-6,CTRPv2,0.169,N/A,0.0931,99.778,0
HEL,CTRPv2,3.077,N/A,3.09,93.847,0
JURKAT,CTRPv2,3.180,N/A,0.00286,96.771,0
KCL-22,CTRPv2,6.644,N/A,0.00505,93.333,0
KM-H2,CTRPv2,0.092,1.29e+03,1.29e+03,0.000,0
LAMA-84,CTRPv2,4.567,N/A,0.043,94.308,0
KMS-26,CTRPv2,10.817,N/A,0.0119,88.710,0.0127
KMS-27,CTRPv2,0.960,N/A,609,97.869,0
HDLM-2,CTRPv2,9.616,N/A,0.0622,80.769,0
MV-4-11,CTRPv2,0.000,N/A,0.0081,100.000,0
NCI-H929,CTRPv2,7.921,N/A,0.0167,91.476,0
PF-382,CTRPv2,1.637,N/A,1e+06,96.726,0
