Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.2
CTRPv2 rep 1,0.0041,62.44
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,97.71
CTRPv2 rep 1,0.032,52.64
CTRPv2 rep 1,0.065,107.9
CTRPv2 rep 1,0.13,71.54
CTRPv2 rep 1,0.26,91.98
CTRPv2 rep 1,0.52,102.2
CTRPv2 rep 1,1.0,94.93
CTRPv2 rep 1,2.1,103.1
CTRPv2 rep 1,4.2,103.4
CTRPv2 rep 1,8.3,103.0
CTRPv2 rep 1,17.0,100.1
CTRPv2 rep 1,33.0,105.0
CTRPv2 rep 1,66.0,108.7
CTRPv2 rep 2,0.002,98.52
CTRPv2 rep 2,0.0041,98.01
CTRPv2 rep 2,0.0081,99.96
CTRPv2 rep 2,0.016,91.35
CTRPv2 rep 2,0.032,96.33
CTRPv2 rep 2,0.065,97.45
CTRPv2 rep 2,0.13,96.79
CTRPv2 rep 2,0.26,93.76
CTRPv2 rep 2,0.52,98.35
CTRPv2 rep 2,1.0,97.32
CTRPv2 rep 2,2.1,97.49
CTRPv2 rep 2,4.2,95.36
CTRPv2 rep 2,8.3,91.3
CTRPv2 rep 2,17.0,90.66
CTRPv2 rep 2,33.0,94.74
CTRPv2 rep 2,66.0,91.96
