Cell Line,Dataset,Dose,Response
KYSE-30,CCLE,0.0025,101.87
KYSE-30,CCLE,0.008,102.99
KYSE-30,CCLE,0.025,105.83
KYSE-30,CCLE,0.08,101.72
KYSE-30,CCLE,0.25,99.22
KYSE-30,CCLE,0.8,96.4
KYSE-30,CCLE,2.53,97.3
KYSE-30,CCLE,8.0,50.0
KYSE-410,CCLE,0.0025,101.64
KYSE-410,CCLE,0.008,100.94
KYSE-410,CCLE,0.025,106.74
KYSE-410,CCLE,0.08,100.93
KYSE-410,CCLE,0.25,100.8
KYSE-410,CCLE,0.8,87.0
KYSE-410,CCLE,2.53,92.1
KYSE-410,CCLE,8.0,51.0
KYSE-520,CCLE,0.0025,97.4
KYSE-520,CCLE,0.008,95.2
KYSE-520,CCLE,0.025,106.52
KYSE-520,CCLE,0.08,97.7
KYSE-520,CCLE,0.25,104.63
KYSE-520,CCLE,0.8,92.4
KYSE-520,CCLE,2.53,85.0
KYSE-520,CCLE,8.0,36.0
OE33,CCLE,0.0025,109.89
OE33,CCLE,0.008,118.4
OE33,CCLE,0.025,122.5
OE33,CCLE,0.08,109.73
OE33,CCLE,0.25,92.2
OE33,CCLE,0.8,91.8
OE33,CCLE,2.53,95.5
OE33,CCLE,8.0,82.0
TE-9,CCLE,0.0025,107.21
TE-9,CCLE,0.008,116.7
TE-9,CCLE,0.025,98.4
TE-9,CCLE,0.08,106.59
TE-9,CCLE,0.25,103.37
TE-9,CCLE,0.8,111.9
TE-9,CCLE,2.53,104.65
TE-9,CCLE,8.0,38.0
ESO26,GDSC1000,0.0078125,105.642
ESO26,GDSC1000,0.015625,95.0418
ESO26,GDSC1000,0.03125,105.925
ESO26,GDSC1000,0.0625,107.797
ESO26,GDSC1000,0.125,102.595
ESO26,GDSC1000,0.25,108.292
ESO26,GDSC1000,0.5,108.435
ESO26,GDSC1000,1.0,107.927
ESO26,GDSC1000,2.0,98.7746
OE33,GDSC1000,0.0078125,108.171
OE33,GDSC1000,0.015625,83.2691
OE33,GDSC1000,0.03125,106.842
OE33,GDSC1000,0.0625,109.033
OE33,GDSC1000,0.125,104.409
OE33,GDSC1000,0.25,117.955
OE33,GDSC1000,0.5,119.87
OE33,GDSC1000,1.0,96.2574
OE33,GDSC1000,2.0,104.62
TE-11,GDSC1000,0.0078125,90.1376
TE-11,GDSC1000,0.015625,115.725
TE-11,GDSC1000,0.03125,122.402
TE-11,GDSC1000,0.0625,107.596
TE-11,GDSC1000,0.125,128.456
TE-11,GDSC1000,0.25,99.9522
TE-11,GDSC1000,0.5,103.8
TE-11,GDSC1000,1.0,117.356
TE-11,GDSC1000,2.0,85.5882
FLO-1,GDSC1000,0.0078125,98.9916
FLO-1,GDSC1000,0.015625,100.879
FLO-1,GDSC1000,0.03125,107.945
FLO-1,GDSC1000,0.0625,101.666
FLO-1,GDSC1000,0.125,98.4868
FLO-1,GDSC1000,0.25,97.8623
FLO-1,GDSC1000,0.5,110.525
FLO-1,GDSC1000,1.0,95.5554
FLO-1,GDSC1000,2.0,101.489
SK-GT-2,GDSC1000,0.0078125,95.0555
SK-GT-2,GDSC1000,0.015625,96.696
SK-GT-2,GDSC1000,0.03125,113.913
SK-GT-2,GDSC1000,0.0625,105.013
SK-GT-2,GDSC1000,0.125,95.4419
SK-GT-2,GDSC1000,0.25,98.435
SK-GT-2,GDSC1000,0.5,101.261
SK-GT-2,GDSC1000,1.0,91.1871
SK-GT-2,GDSC1000,2.0,90.9562
KYSE-150,GDSC1000,0.0078125,104.718
KYSE-150,GDSC1000,0.015625,116.647
KYSE-150,GDSC1000,0.03125,105.927
KYSE-150,GDSC1000,0.0625,100.927
KYSE-150,GDSC1000,0.125,92.2781
KYSE-150,GDSC1000,0.25,86.6489
KYSE-150,GDSC1000,0.5,79.5741
KYSE-150,GDSC1000,1.0,96.268
KYSE-150,GDSC1000,2.0,82.6037
OE19,GDSC1000,0.0078125,109.915
OE19,GDSC1000,0.015625,125.024
OE19,GDSC1000,0.03125,154.874
OE19,GDSC1000,0.0625,150.814
OE19,GDSC1000,0.125,136.287
OE19,GDSC1000,0.25,151.036
OE19,GDSC1000,0.5,107.418
OE19,GDSC1000,1.0,96.8725
OE19,GDSC1000,2.0,123.427
OACM5-1,GDSC1000,0.0078125,105.235
OACM5-1,GDSC1000,0.015625,109.958
OACM5-1,GDSC1000,0.03125,132.422
OACM5-1,GDSC1000,0.0625,104.314
OACM5-1,GDSC1000,0.125,107.234
OACM5-1,GDSC1000,0.25,107.348
OACM5-1,GDSC1000,0.5,104.908
OACM5-1,GDSC1000,1.0,102.33
OACM5-1,GDSC1000,2.0,100.128
KYSE-50,GDSC1000,0.0078125,122.356
KYSE-50,GDSC1000,0.015625,92.8684
KYSE-50,GDSC1000,0.03125,116.021
KYSE-50,GDSC1000,0.0625,106.898
KYSE-50,GDSC1000,0.125,108.993
KYSE-50,GDSC1000,0.25,105.162
KYSE-50,GDSC1000,0.5,111.478
KYSE-50,GDSC1000,1.0,104.957
KYSE-50,GDSC1000,2.0,102.157
EC-GI-10,GDSC1000,0.0078125,107.174
EC-GI-10,GDSC1000,0.015625,85.6971
EC-GI-10,GDSC1000,0.03125,122.412
EC-GI-10,GDSC1000,0.0625,86.7938
EC-GI-10,GDSC1000,0.125,111.568
EC-GI-10,GDSC1000,0.25,92.6774
EC-GI-10,GDSC1000,0.5,103.476
EC-GI-10,GDSC1000,1.0,112.436
EC-GI-10,GDSC1000,2.0,103.313
KYSE-220,GDSC1000,0.0078125,107.74
KYSE-220,GDSC1000,0.015625,100.6
KYSE-220,GDSC1000,0.03125,123.971
KYSE-220,GDSC1000,0.0625,119.922
KYSE-220,GDSC1000,0.125,111.322
KYSE-220,GDSC1000,0.25,105.897
KYSE-220,GDSC1000,0.5,116.095
KYSE-220,GDSC1000,1.0,95.9401
KYSE-220,GDSC1000,2.0,109.661
KYAE-1,GDSC1000,0.0078125,113.38
KYAE-1,GDSC1000,0.015625,120.795
KYAE-1,GDSC1000,0.03125,112.903
KYAE-1,GDSC1000,0.0625,111.115
KYAE-1,GDSC1000,0.125,111.89
KYAE-1,GDSC1000,0.25,107.708
KYAE-1,GDSC1000,0.5,116.616
KYAE-1,GDSC1000,1.0,98.6972
KYAE-1,GDSC1000,2.0,85.0646
KYSE-70,GDSC1000,0.0078125,82.4884
KYSE-70,GDSC1000,0.015625,92.8329
KYSE-70,GDSC1000,0.03125,96.3142
KYSE-70,GDSC1000,0.0625,83.3085
KYSE-70,GDSC1000,0.125,104.712
KYSE-70,GDSC1000,0.25,95.7262
KYSE-70,GDSC1000,0.5,105.572
KYSE-70,GDSC1000,1.0,100.947
KYSE-70,GDSC1000,2.0,143.058
T.T,GDSC1000,0.0078125,86.439
T.T,GDSC1000,0.015625,91.7068
T.T,GDSC1000,0.03125,87.5335
T.T,GDSC1000,0.0625,106.66
T.T,GDSC1000,0.125,107.406
T.T,GDSC1000,0.25,93.5067
