Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.001,118.4
WSU-DLCL2,CTRPv2,0.002,111.3
WSU-DLCL2,CTRPv2,0.0041,107.1
WSU-DLCL2,CTRPv2,0.0081,50.28
WSU-DLCL2,CTRPv2,0.016,115.8
WSU-DLCL2,CTRPv2,0.032,108.5
WSU-DLCL2,CTRPv2,0.065,112.3
WSU-DLCL2,CTRPv2,0.13,116.8
WSU-DLCL2,CTRPv2,0.26,86.07
WSU-DLCL2,CTRPv2,0.52,99.51
WSU-DLCL2,CTRPv2,1.0,70.98
WSU-DLCL2,CTRPv2,2.1,16.38
WSU-DLCL2,CTRPv2,4.2,9.86
WSU-DLCL2,CTRPv2,8.3,9.433
WSU-DLCL2,CTRPv2,17.0,5.381
WSU-DLCL2,CTRPv2,33.0,6.306
DEL,CTRPv2,0.001,104.7
DEL,CTRPv2,0.002,103.2
DEL,CTRPv2,0.0041,99.92
DEL,CTRPv2,0.0081,101.8
DEL,CTRPv2,0.016,104.0
DEL,CTRPv2,0.032,104.0
DEL,CTRPv2,0.065,97.88
DEL,CTRPv2,0.13,103.2
DEL,CTRPv2,0.26,93.94
DEL,CTRPv2,0.52,90.79
DEL,CTRPv2,1.0,90.79
DEL,CTRPv2,2.1,86.6
DEL,CTRPv2,4.2,72.46
DEL,CTRPv2,8.3,80.85
DEL,CTRPv2,17.0,60.09
DEL,CTRPv2,33.0,34.25
EM-2,CTRPv2,0.001,97.83
EM-2,CTRPv2,0.002,99.01
EM-2,CTRPv2,0.0041,99.75
EM-2,CTRPv2,0.0081,100.0
EM-2,CTRPv2,0.016,101.1
EM-2,CTRPv2,0.032,99.48
EM-2,CTRPv2,0.065,98.27
EM-2,CTRPv2,0.13,98.6
EM-2,CTRPv2,0.26,84.21
EM-2,CTRPv2,0.52,94.34
EM-2,CTRPv2,1.0,69.75
EM-2,CTRPv2,2.1,47.58
EM-2,CTRPv2,4.2,28.59
EM-2,CTRPv2,8.3,36.27
EM-2,CTRPv2,17.0,27.5
EM-2,CTRPv2,33.0,13.79
JURL-MK1,CTRPv2,0.001,94.33
JURL-MK1,CTRPv2,0.002,104.8
JURL-MK1,CTRPv2,0.0041,100.1
JURL-MK1,CTRPv2,0.0081,101.6
JURL-MK1,CTRPv2,0.016,104.0
JURL-MK1,CTRPv2,0.032,100.6
JURL-MK1,CTRPv2,0.065,99.06
JURL-MK1,CTRPv2,0.13,94.99
JURL-MK1,CTRPv2,0.26,79.77
JURL-MK1,CTRPv2,0.52,85.47
JURL-MK1,CTRPv2,1.0,61.34
JURL-MK1,CTRPv2,2.1,43.15
JURL-MK1,CTRPv2,4.2,34.66
JURL-MK1,CTRPv2,8.3,33.55
JURL-MK1,CTRPv2,17.0,26.54
JURL-MK1,CTRPv2,33.0,18.9
P12-ICHIKAWA,CTRPv2,0.001,100.4
P12-ICHIKAWA,CTRPv2,0.002,99.68
P12-ICHIKAWA,CTRPv2,0.0041,99.57
P12-ICHIKAWA,CTRPv2,0.0081,97.75
P12-ICHIKAWA,CTRPv2,0.016,104.4
P12-ICHIKAWA,CTRPv2,0.032,101.9
P12-ICHIKAWA,CTRPv2,0.065,98.83
P12-ICHIKAWA,CTRPv2,0.13,99.9
P12-ICHIKAWA,CTRPv2,0.26,90.23
P12-ICHIKAWA,CTRPv2,0.52,89.46
P12-ICHIKAWA,CTRPv2,1.0,74.17
P12-ICHIKAWA,CTRPv2,2.1,39.23
P12-ICHIKAWA,CTRPv2,4.2,27.96
P12-ICHIKAWA,CTRPv2,8.3,30.34
P12-ICHIKAWA,CTRPv2,17.0,23.06
P12-ICHIKAWA,CTRPv2,33.0,20.33
KE-37,CTRPv2,0.001,108.4
KE-37,CTRPv2,0.002,98.9
KE-37,CTRPv2,0.0041,97.82
KE-37,CTRPv2,0.0081,100.1
KE-37,CTRPv2,0.016,104.1
KE-37,CTRPv2,0.032,103.8
KE-37,CTRPv2,0.065,99.02
KE-37,CTRPv2,0.13,115.8
KE-37,CTRPv2,0.26,90.73
KE-37,CTRPv2,0.52,94.64
KE-37,CTRPv2,1.0,82.61
KE-37,CTRPv2,2.1,43.06
KE-37,CTRPv2,4.2,26.4
KE-37,CTRPv2,8.3,30.23
KE-37,CTRPv2,17.0,24.79
KE-37,CTRPv2,33.0,16.69
KMS-21BM,CTRPv2,0.001,99.54
KMS-21BM,CTRPv2,0.002,101.7
KMS-21BM,CTRPv2,0.0041,96.73
KMS-21BM,CTRPv2,0.0081,96.14
KMS-21BM,CTRPv2,0.016,102.0
KMS-21BM,CTRPv2,0.032,94.05
KMS-21BM,CTRPv2,0.065,98.37
KMS-21BM,CTRPv2,0.13,96.69
KMS-21BM,CTRPv2,0.26,76.72
KMS-21BM,CTRPv2,0.52,77.95
KMS-21BM,CTRPv2,1.0,52.46
KMS-21BM,CTRPv2,2.1,25.57
KMS-21BM,CTRPv2,4.2,20.87
KMS-21BM,CTRPv2,8.3,20.26
KMS-21BM,CTRPv2,17.0,11.14
KMS-21BM,CTRPv2,33.0,11.23
MOLM-13,CTRPv2,0.001,111.2
MOLM-13,CTRPv2,0.002,110.2
