Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,95.66
SNU-1077,CTRPv2,0.0041,96.07
SNU-1077,CTRPv2,0.0081,98.55
SNU-1077,CTRPv2,0.016,97.83
SNU-1077,CTRPv2,0.032,99.69
SNU-1077,CTRPv2,0.065,101.1
SNU-1077,CTRPv2,0.13,96.28
SNU-1077,CTRPv2,0.26,96.27
SNU-1077,CTRPv2,0.52,90.83
SNU-1077,CTRPv2,1.0,90.18
SNU-1077,CTRPv2,2.1,87.02
SNU-1077,CTRPv2,4.2,72.36
SNU-1077,CTRPv2,8.3,67.15
SNU-1077,CTRPv2,17.0,62.11
SNU-1077,CTRPv2,33.0,55.54
SNU-1077,CTRPv2,66.0,20.42
RL95-2,CTRPv2,0.002,95.73
RL95-2,CTRPv2,0.0041,95.09
RL95-2,CTRPv2,0.0081,92.82
RL95-2,CTRPv2,0.016,102.4
RL95-2,CTRPv2,0.032,94.93
RL95-2,CTRPv2,0.065,93.51
RL95-2,CTRPv2,0.13,95.09
RL95-2,CTRPv2,0.26,99.51
RL95-2,CTRPv2,0.52,88.03
RL95-2,CTRPv2,1.0,88.71
RL95-2,CTRPv2,2.1,76.17
RL95-2,CTRPv2,4.2,8.258
RL95-2,CTRPv2,17.0,5.975
RL95-2,CTRPv2,33.0,5.121
RL95-2,CTRPv2,66.0,3.861
HEC1B,CTRPv2,0.002,102.2
HEC1B,CTRPv2,0.0041,97.75
HEC1B,CTRPv2,0.0081,89.11
HEC1B,CTRPv2,0.016,100.0
HEC1B,CTRPv2,0.032,99.51
HEC1B,CTRPv2,0.065,96.48
HEC1B,CTRPv2,0.13,98.95
HEC1B,CTRPv2,0.26,94.57
HEC1B,CTRPv2,0.52,84.68
HEC1B,CTRPv2,1.0,84.68
HEC1B,CTRPv2,2.1,81.66
HEC1B,CTRPv2,4.2,51.4
HEC1B,CTRPv2,17.0,48.54
HEC1B,CTRPv2,33.0,42.13
HEC1B,CTRPv2,66.0,28.79
HEC-108,CTRPv2,0.002,99.43
HEC-108,CTRPv2,0.0041,98.52
HEC-108,CTRPv2,0.0081,99.08
HEC-108,CTRPv2,0.016,99.84
HEC-108,CTRPv2,0.032,100.2
HEC-108,CTRPv2,0.065,98.02
HEC-108,CTRPv2,0.13,97.61
HEC-108,CTRPv2,0.26,99.89
HEC-108,CTRPv2,0.52,87.65
HEC-108,CTRPv2,1.0,89.4
HEC-108,CTRPv2,2.1,75.75
HEC-108,CTRPv2,4.2,53.29
HEC-108,CTRPv2,8.3,56.52
HEC-108,CTRPv2,17.0,57.44
HEC-108,CTRPv2,33.0,59.66
HEC-108,CTRPv2,66.0,13.35
HEC-59,CTRPv2,0.002,101.9
HEC-59,CTRPv2,0.0041,103.8
HEC-59,CTRPv2,0.0081,101.3
HEC-59,CTRPv2,0.016,100.7
HEC-59,CTRPv2,0.032,98.29
HEC-59,CTRPv2,0.065,103.3
HEC-59,CTRPv2,0.13,100.2
HEC-59,CTRPv2,0.26,98.15
HEC-59,CTRPv2,0.52,76.49
HEC-59,CTRPv2,1.0,83.43
HEC-59,CTRPv2,2.1,70.22
HEC-59,CTRPv2,4.2,38.99
HEC-59,CTRPv2,8.3,33.88
HEC-59,CTRPv2,17.0,38.82
HEC-59,CTRPv2,33.0,27.06
HEC-59,CTRPv2,66.0,9.546
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,96.52
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,97.56
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,95.86
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,102.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,105.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,99.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,102.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,95.76
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,99.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,64.82
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,14.57
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,16.38
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,16.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,16.38
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,6.038
HEC-251,CTRPv2,0.002,96.82
HEC-251,CTRPv2,0.0041,91.8
HEC-251,CTRPv2,0.0081,94.68
HEC-251,CTRPv2,0.016,99.29
HEC-251,CTRPv2,0.032,96.18
HEC-251,CTRPv2,0.065,95.24
HEC-251,CTRPv2,0.13,99.04
HEC-251,CTRPv2,0.26,96.13
HEC-251,CTRPv2,0.52,64.07
HEC-251,CTRPv2,1.0,70.98
HEC-251,CTRPv2,2.1,51.08
HEC-251,CTRPv2,4.2,39.69
HEC-251,CTRPv2,8.3,31.55
HEC-251,CTRPv2,17.0,31.81
HEC-251,CTRPv2,33.0,27.06
HEC-251,CTRPv2,66.0,11.05
HEC-265,CTRPv2,0.002,94.0
HEC-265,CTRPv2,0.0041,104.8
HEC-265,CTRPv2,0.0081,96.97
HEC-265,CTRPv2,0.016,93.6
HEC-265,CTRPv2,0.032,99.34
HEC-265,CTRPv2,0.065,101.6
HEC-265,CTRPv2,0.13,100.3
HEC-265,CTRPv2,0.26,101.4
HEC-265,CTRPv2,0.52,75.9
HEC-265,CTRPv2,1.0,70.51
HEC-265,CTRPv2,2.1,74.32
HEC-265,CTRPv2,4.2,21.75
HEC-265,CTRPv2,8.3,11.4
HEC-265,CTRPv2,17.0,11.22
HEC-265,CTRPv2,33.0,8.81
HEC-265,CTRPv2,66.0,8.631
HEC-6,CTRPv2,0.002,99.99
HEC-6,CTRPv2,0.0041,99.74
HEC-6,CTRPv2,0.0081,97.71
HEC-6,CTRPv2,0.016,99.25
HEC-6,CTRPv2,0.032,98.96
HEC-6,CTRPv2,0.065,96.06
HEC-6,CTRPv2,0.13,93.3
HEC-6,CTRPv2,0.26,97.4
HEC-6,CTRPv2,0.52,50.36
HEC-6,CTRPv2,1.0,54.77
HEC-6,CTRPv2,2.1,44.5
HEC-6,CTRPv2,4.2,40.19
HEC-6,CTRPv2,8.3,21.12
HEC-6,CTRPv2,17.0,22.41
HEC-6,CTRPv2,33.0,9.661
HEC-6,CTRPv2,66.0,9.359
JHUEM-2,CTRPv2,0.002,97.31
JHUEM-2,CTRPv2,0.0041,98.11
JHUEM-2,CTRPv2,0.0081,92.35
JHUEM-2,CTRPv2,0.016,97.3
JHUEM-2,CTRPv2,0.032,106.7
JHUEM-2,CTRPv2,0.065,95.4
JHUEM-2,CTRPv2,0.13,94.29
JHUEM-2,CTRPv2,0.26,94.7
JHUEM-2,CTRPv2,0.52,14.25
JHUEM-2,CTRPv2,1.0,24.71
JHUEM-2,CTRPv2,2.1,10.82
JHUEM-2,CTRPv2,4.2,6.641
JHUEM-2,CTRPv2,8.3,8.003
JHUEM-2,CTRPv2,17.0,8.348
JHUEM-2,CTRPv2,33.0,8.86
JHUEM-2,CTRPv2,66.0,7.333
KLE,CTRPv2,0.002,104.8
KLE,CTRPv2,0.0041,93.97
KLE,CTRPv2,0.0081,94.62
KLE,CTRPv2,0.016,94.04
KLE,CTRPv2,0.032,94.38
KLE,CTRPv2,0.065,90.75
KLE,CTRPv2,0.13,89.85
KLE,CTRPv2,0.26,94.29
KLE,CTRPv2,0.52,72.38
KLE,CTRPv2,1.0,76.51
KLE,CTRPv2,2.1,53.69
KLE,CTRPv2,4.2,43.54
KLE,CTRPv2,8.3,24.67
KLE,CTRPv2,17.0,30.8
KLE,CTRPv2,33.0,22.33
KLE,CTRPv2,66.0,17.01
SNG-M,CTRPv2,0.002,93.82
SNG-M,CTRPv2,0.0041,81.65
SNG-M,CTRPv2,0.0081,99.78
SNG-M,CTRPv2,0.016,99.46
SNG-M,CTRPv2,0.032,92.86
SNG-M,CTRPv2,0.065,100.5
SNG-M,CTRPv2,0.13,98.37
SNG-M,CTRPv2,0.26,91.0
SNG-M,CTRPv2,0.52,71.04
SNG-M,CTRPv2,1.0,81.48
SNG-M,CTRPv2,2.1,72.52
SNG-M,CTRPv2,4.2,27.36
SNG-M,CTRPv2,8.3,12.93
SNG-M,CTRPv2,17.0,14.39
SNG-M,CTRPv2,33.0,10.19
SNG-M,CTRPv2,66.0,10.37
HEC-50B,CTRPv2,0.002,100.9
HEC-50B,CTRPv2,0.0041,101.9
HEC-50B,CTRPv2,0.0081,103.2
HEC-50B,CTRPv2,0.016,104.8
HEC-50B,CTRPv2,0.032,103.5
HEC-50B,CTRPv2,0.065,99.15
HEC-50B,CTRPv2,0.13,103.9
HEC-50B,CTRPv2,0.26,94.19
HEC-50B,CTRPv2,17.0,29.37
EFE-184,CTRPv2,0.002,97.79
EFE-184,CTRPv2,0.0041,96.48
EFE-184,CTRPv2,0.0081,97.08
EFE-184,CTRPv2,0.016,101.7
EFE-184,CTRPv2,0.032,107.6
EFE-184,CTRPv2,0.065,97.7
EFE-184,CTRPv2,0.13,96.86
EFE-184,CTRPv2,0.26,95.24
EFE-184,CTRPv2,0.52,92.44
EFE-184,CTRPv2,1.0,94.4
EFE-184,CTRPv2,2.1,91.59
EFE-184,CTRPv2,4.2,54.63
EFE-184,CTRPv2,8.3,35.69
EFE-184,CTRPv2,17.0,38.96
EFE-184,CTRPv2,33.0,32.35
EFE-184,CTRPv2,66.0,20.86
HEC-151,CTRPv2,0.002,105.3
HEC-151,CTRPv2,0.0041,104.2
HEC-151,CTRPv2,0.0081,106.4
HEC-151,CTRPv2,0.016,105.0
HEC-151,CTRPv2,0.032,105.4
HEC-151,CTRPv2,0.065,104.4
HEC-151,CTRPv2,0.13,105.0
HEC-151,CTRPv2,0.26,104.7
HEC-151,CTRPv2,0.52,83.02
HEC-151,CTRPv2,1.0,99.11
HEC-151,CTRPv2,2.1,85.61
HEC-151,CTRPv2,4.2,26.95
HEC-151,CTRPv2,8.3,10.26
HEC-151,CTRPv2,17.0,19.59
HEC-151,CTRPv2,33.0,9.656
HEC-151,CTRPv2,66.0,2.693
JHUEM-3,CTRPv2,0.002,101.3
JHUEM-3,CTRPv2,0.0041,98.67
JHUEM-3,CTRPv2,0.0081,98.41
JHUEM-3,CTRPv2,0.016,89.37
JHUEM-3,CTRPv2,0.032,96.49
JHUEM-3,CTRPv2,0.065,101.5
JHUEM-3,CTRPv2,0.13,87.93
JHUEM-3,CTRPv2,0.26,66.77
JHUEM-3,CTRPv2,0.52,59.59
JHUEM-3,CTRPv2,1.0,65.98
JHUEM-3,CTRPv2,2.1,42.13
JHUEM-3,CTRPv2,4.2,19.88
JHUEM-3,CTRPv2,8.3,15.97
JHUEM-3,CTRPv2,17.0,18.99
JHUEM-3,CTRPv2,33.0,17.39
JHUEM-3,CTRPv2,66.0,13.06
JHUEM-7,CTRPv2,0.002,112.8
JHUEM-7,CTRPv2,0.0041,99.54
JHUEM-7,CTRPv2,0.0081,109.1
JHUEM-7,CTRPv2,0.016,103.0
JHUEM-7,CTRPv2,0.032,98.54
JHUEM-7,CTRPv2,0.065,102.6
JHUEM-7,CTRPv2,0.13,100.7
JHUEM-7,CTRPv2,0.26,102.6
JHUEM-7,CTRPv2,0.52,96.44
JHUEM-7,CTRPv2,1.0,88.0
JHUEM-7,CTRPv2,2.1,80.73
JHUEM-7,CTRPv2,4.2,51.03
JHUEM-7,CTRPv2,8.3,45.82
JHUEM-7,CTRPv2,17.0,46.64
JHUEM-7,CTRPv2,33.0,49.06
JHUEM-7,CTRPv2,66.0,9.17
SNU-685,CTRPv2,0.002,102.0
SNU-685,CTRPv2,0.0041,100.1
SNU-685,CTRPv2,0.0081,104.7
SNU-685,CTRPv2,0.016,104.2
SNU-685,CTRPv2,0.032,96.64
SNU-685,CTRPv2,0.065,101.6
SNU-685,CTRPv2,0.13,95.22
SNU-685,CTRPv2,0.26,96.29
SNU-685,CTRPv2,0.52,94.85
SNU-685,CTRPv2,1.0,90.89
SNU-685,CTRPv2,2.1,42.08
SNU-685,CTRPv2,4.2,8.858
SNU-685,CTRPv2,8.3,8.303
SNU-685,CTRPv2,17.0,8.667
SNU-685,CTRPv2,33.0,6.855
SNU-685,CTRPv2,66.0,10.7
AN3-CA,CTRPv2,0.002,101.9
AN3-CA,CTRPv2,0.0041,100.7
AN3-CA,CTRPv2,0.0081,98.47
AN3-CA,CTRPv2,0.016,100.1
AN3-CA,CTRPv2,0.032,103.6
AN3-CA,CTRPv2,0.065,96.42
AN3-CA,CTRPv2,0.13,99.29
AN3-CA,CTRPv2,0.26,97.69
AN3-CA,CTRPv2,0.52,93.5
AN3-CA,CTRPv2,1.0,101.6
AN3-CA,CTRPv2,2.1,86.83
AN3-CA,CTRPv2,4.2,58.91
AN3-CA,CTRPv2,8.3,54.29
AN3-CA,CTRPv2,17.0,51.66
AN3-CA,CTRPv2,33.0,41.29
AN3-CA,CTRPv2,66.0,23.84
EN,CTRPv2,0.002,102.5
EN,CTRPv2,0.0041,106.4
EN,CTRPv2,0.0081,102.0
EN,CTRPv2,0.016,107.5
EN,CTRPv2,0.032,99.3
EN,CTRPv2,0.065,98.75
EN,CTRPv2,0.13,98.34
EN,CTRPv2,0.26,99.53
EN,CTRPv2,0.52,97.36
EN,CTRPv2,1.0,97.67
EN,CTRPv2,2.1,94.71
EN,CTRPv2,4.2,71.8
EN,CTRPv2,8.3,49.08
EN,CTRPv2,17.0,51.67
EN,CTRPv2,33.0,39.03
EN,CTRPv2,66.0,8.922
COLO-684,CTRPv2,0.002,80.94
COLO-684,CTRPv2,0.0041,97.19
COLO-684,CTRPv2,0.0081,106.0
COLO-684,CTRPv2,0.016,99.37
COLO-684,CTRPv2,0.032,117.4
COLO-684,CTRPv2,0.065,84.76
COLO-684,CTRPv2,0.13,92.87
COLO-684,CTRPv2,0.26,119.2
COLO-684,CTRPv2,0.52,79.46
COLO-684,CTRPv2,1.0,74.82
COLO-684,CTRPv2,4.2,46.57
COLO-684,CTRPv2,8.3,20.49
COLO-684,CTRPv2,17.0,22.66
COLO-684,CTRPv2,33.0,20.33
COLO-684,CTRPv2,66.0,6.376
MES-SA,CTRPv2,0.002,27.86
MES-SA,CTRPv2,0.0041,44.78
MES-SA,CTRPv2,0.0081,46.4
MES-SA,CTRPv2,0.016,47.82
MES-SA,CTRPv2,0.032,76.96
MES-SA,CTRPv2,0.065,116.1
MES-SA,CTRPv2,0.13,137.1
MES-SA,CTRPv2,0.26,139.2
MES-SA,CTRPv2,0.52,145.5
MES-SA,CTRPv2,1.0,154.3
MES-SA,CTRPv2,2.1,160.5
MES-SA,CTRPv2,4.2,153.4
MES-SA,CTRPv2,8.3,146.7
MES-SA,CTRPv2,17.0,154.0
MES-SA,CTRPv2,33.0,145.7
MES-SA,CTRPv2,66.0,150.2
ESS-1,CTRPv2,0.002,109.1
ESS-1,CTRPv2,0.0041,107.8
ESS-1,CTRPv2,0.0081,102.6
ESS-1,CTRPv2,0.016,105.1
ESS-1,CTRPv2,0.032,104.3
ESS-1,CTRPv2,0.065,103.3
ESS-1,CTRPv2,0.13,101.1
ESS-1,CTRPv2,0.26,99.88
ESS-1,CTRPv2,0.52,103.8
ESS-1,CTRPv2,1.0,98.25
ESS-1,CTRPv2,2.1,99.68
ESS-1,CTRPv2,4.2,22.88
ESS-1,CTRPv2,8.3,7.194
ESS-1,CTRPv2,17.0,8.825
ESS-1,CTRPv2,33.0,4.142
ESS-1,CTRPv2,66.0,10.19
MFE-319,CTRPv2,0.002,104.7
MFE-319,CTRPv2,0.0041,108.7
MFE-319,CTRPv2,0.0081,108.0
MFE-319,CTRPv2,0.016,109.0
MFE-319,CTRPv2,0.032,107.0
MFE-319,CTRPv2,0.065,110.6
MFE-319,CTRPv2,0.13,102.5
MFE-319,CTRPv2,0.26,107.8
MFE-319,CTRPv2,0.52,101.6
MFE-319,CTRPv2,1.0,105.8
MFE-319,CTRPv2,2.1,101.5
MFE-319,CTRPv2,4.2,53.77
MFE-319,CTRPv2,8.3,36.84
MFE-319,CTRPv2,17.0,42.07
MFE-319,CTRPv2,33.0,39.71
MFE-319,CTRPv2,66.0,40.61
JHUEM-1,CTRPv2,0.002,103.3
JHUEM-1,CTRPv2,0.0041,105.6
JHUEM-1,CTRPv2,0.0081,105.6
JHUEM-1,CTRPv2,0.016,104.8
JHUEM-1,CTRPv2,0.032,105.7
JHUEM-1,CTRPv2,0.065,102.7
JHUEM-1,CTRPv2,0.13,95.92
JHUEM-1,CTRPv2,0.26,99.04
JHUEM-1,CTRPv2,0.52,83.14
JHUEM-1,CTRPv2,1.0,84.26
JHUEM-1,CTRPv2,2.1,27.44
JHUEM-1,CTRPv2,4.2,5.154
JHUEM-1,CTRPv2,8.3,3.026
JHUEM-1,CTRPv2,17.0,3.072
JHUEM-1,CTRPv2,33.0,1.986
JHUEM-1,CTRPv2,66.0,2.67
HEC-1-A,CTRPv2,0.00091,102.1
HEC-1-A,CTRPv2,0.0018,104.7
HEC-1-A,CTRPv2,0.0036,99.06
HEC-1-A,CTRPv2,0.0073,102.6
HEC-1-A,CTRPv2,0.015,99.86
HEC-1-A,CTRPv2,0.029,102.4
HEC-1-A,CTRPv2,0.058,97.36
HEC-1-A,CTRPv2,0.12,98.62
HEC-1-A,CTRPv2,0.23,98.92
HEC-1-A,CTRPv2,0.47,103.0
HEC-1-A,CTRPv2,0.93,89.33
HEC-1-A,CTRPv2,1.9,70.49
HEC-1-A,CTRPv2,3.7,64.56
HEC-1-A,CTRPv2,7.5,65.86
HEC-1-A,CTRPv2,15.0,62.37
HEC-1-A,CTRPv2,30.0,43.87
MFE-296,CTRPv2,0.00091,94.68
MFE-296,CTRPv2,0.0018,94.31
MFE-296,CTRPv2,0.0036,93.97
MFE-296,CTRPv2,0.0073,94.28
MFE-296,CTRPv2,0.015,96.09
MFE-296,CTRPv2,0.029,91.24
MFE-296,CTRPv2,0.058,93.12
MFE-296,CTRPv2,0.12,92.99
MFE-296,CTRPv2,0.23,92.71
MFE-296,CTRPv2,0.47,89.07
MFE-296,CTRPv2,0.93,89.52
MFE-296,CTRPv2,1.9,66.29
MFE-296,CTRPv2,3.7,38.3
MFE-296,CTRPv2,7.5,38.82
MFE-296,CTRPv2,15.0,38.72
MFE-296,CTRPv2,30.0,18.59
