Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,93.0767
GDSC1000 rep 1,0.0390625,90.3166
GDSC1000 rep 1,0.078125,115.091
GDSC1000 rep 1,0.15625,124.627
GDSC1000 rep 1,0.3125,118.02
GDSC1000 rep 1,0.625,107.026
GDSC1000 rep 1,1.25,86.3198
GDSC1000 rep 1,2.5,92.199
GDSC1000 rep 1,5.0,86.4253
GDSC1000 rep 2,0.0390625,92.9204
GDSC1000 rep 2,0.15625,98.129
GDSC1000 rep 2,0.625,94.4058
GDSC1000 rep 2,2.5,90.4424
GDSC1000 rep 2,10.0,82.681
CTRPv2 rep 1,0.0045,100.4
CTRPv2 rep 1,0.009,104.6
CTRPv2 rep 1,0.018,102.6
CTRPv2 rep 1,0.036,100.7
CTRPv2 rep 1,0.072,103.1
CTRPv2 rep 1,0.14,104.5
CTRPv2 rep 1,0.29,101.2
CTRPv2 rep 1,0.58,98.95
CTRPv2 rep 1,1.2,93.92
CTRPv2 rep 1,2.3,101.1
CTRPv2 rep 1,4.6,101.1
CTRPv2 rep 1,9.2,96.18
CTRPv2 rep 1,18.0,100.6
CTRPv2 rep 1,37.0,95.97
CTRPv2 rep 1,74.0,92.34
CTRPv2 rep 1,150.0,73.54
CTRPv2 rep 2,0.0045,109.3
CTRPv2 rep 2,0.009,99.85
CTRPv2 rep 2,0.018,96.22
CTRPv2 rep 2,0.036,91.76
CTRPv2 rep 2,0.072,89.73
CTRPv2 rep 2,0.14,100.4
CTRPv2 rep 2,0.29,98.39
CTRPv2 rep 2,0.58,100.2
CTRPv2 rep 2,1.2,100.6
CTRPv2 rep 2,2.3,94.78
CTRPv2 rep 2,4.6,97.07
CTRPv2 rep 2,9.2,97.31
CTRPv2 rep 2,18.0,97.54
CTRPv2 rep 2,37.0,91.96
CTRPv2 rep 2,74.0,91.03
CTRPv2 rep 2,150.0,82.54
