Dataset,Dose,Response
CCLE,0.0025,67.0
CCLE,0.008,46.0
CCLE,0.025,15.0
CCLE,0.08,13.0
CCLE,0.25,14.0
CCLE,0.8,14.0
CCLE,2.53,13.0
CCLE,8.0,11.0
GDSC1000,0.00390625,73.8362
GDSC1000,0.0078125,82.5612
GDSC1000,0.015625,50.7764
GDSC1000,0.03125,40.2822
GDSC1000,0.0625,27.5075
GDSC1000,0.125,34.1258
GDSC1000,0.25,44.5578
GDSC1000,0.5,22.367
GDSC1000,1.0,27.2033
CTRPv2,0.001,107.7
CTRPv2,0.002,73.45
CTRPv2,0.0041,18.39
CTRPv2,0.0081,39.65
CTRPv2,0.016,14.27
CTRPv2,0.032,17.45
CTRPv2,0.065,22.06
CTRPv2,0.13,24.22
CTRPv2,0.26,16.44
CTRPv2,0.52,11.1
CTRPv2,1.0,14.49
CTRPv2,2.1,13.09
CTRPv2,4.2,11.44
CTRPv2,8.3,14.43
CTRPv2,17.0,11.48
CTRPv2,33.0,12.9
