Cell Line,Dataset,Dose,Response
H2795,GDSC1000,0.00390625,115.803
H2795,GDSC1000,0.015625,111.722
H2795,GDSC1000,0.0625,109.181
H2795,GDSC1000,0.25,102.012
H2795,GDSC1000,1.0,106.004
NCI-H28,GDSC1000,0.00390625,114.41
NCI-H28,GDSC1000,0.015625,121.373
NCI-H28,GDSC1000,0.0625,114.265
NCI-H28,GDSC1000,0.25,102.206
NCI-H28,GDSC1000,1.0,102.985
IST-MES1,GDSC1000,0.00390625,94.1199
IST-MES1,GDSC1000,0.015625,95.8356
IST-MES1,GDSC1000,0.0625,104.132
IST-MES1,GDSC1000,0.25,111.496
IST-MES1,GDSC1000,1.0,94.4644
H2369,GDSC1000,0.00390625,102.562
H2369,GDSC1000,0.015625,101.734
H2369,GDSC1000,0.0625,105.581
H2369,GDSC1000,0.25,102.872
H2369,GDSC1000,1.0,104.389
H2803,GDSC1000,0.00390625,108.604
H2803,GDSC1000,0.015625,109.477
H2803,GDSC1000,0.0625,100.762
H2803,GDSC1000,0.25,107.242
H2803,GDSC1000,1.0,108.614
H2461,GDSC1000,0.00390625,114.893
H2461,GDSC1000,0.015625,109.668
H2461,GDSC1000,0.0625,93.3687
H2461,GDSC1000,0.25,100.487
H2461,GDSC1000,1.0,92.7243
H290,GDSC1000,0.00390625,100.913
H290,GDSC1000,0.015625,102.021
H290,GDSC1000,0.0625,112.906
H290,GDSC1000,0.25,98.1428
H290,GDSC1000,1.0,108.74
H2869,GDSC1000,0.00390625,104.87
H2869,GDSC1000,0.015625,104.535
H2869,GDSC1000,0.0625,97.6491
H2869,GDSC1000,0.25,104.053
H2869,GDSC1000,1.0,99.8747
H2722,GDSC1000,0.00390625,106.545
H2722,GDSC1000,0.015625,106.208
H2722,GDSC1000,0.0625,105.969
H2722,GDSC1000,0.25,106.874
H2722,GDSC1000,1.0,109.293
H2804,GDSC1000,0.00390625,124.875
H2804,GDSC1000,0.015625,132.908
H2804,GDSC1000,0.0625,131.213
H2804,GDSC1000,0.25,123.326
H2804,GDSC1000,1.0,121.137
NCI-H2452,GDSC1000,0.00390625,87.3564
NCI-H2452,GDSC1000,0.015625,93.011
NCI-H2452,GDSC1000,0.0625,107.033
NCI-H2452,GDSC1000,0.25,96.7401
NCI-H2452,GDSC1000,1.0,94.663
H513,GDSC1000,0.00390625,99.3177
H513,GDSC1000,0.015625,103.51
H513,GDSC1000,0.0625,106.033
H513,GDSC1000,0.25,97.057
H513,GDSC1000,1.0,102.099
H2818,GDSC1000,0.00390625,100.949
H2818,GDSC1000,0.015625,98.1919
H2818,GDSC1000,0.0625,104.676
H2818,GDSC1000,0.25,102.198
H2818,GDSC1000,1.0,109.052
MPP-89,GDSC1000,0.00390625,96.2347
MPP-89,GDSC1000,0.015625,90.8145
MPP-89,GDSC1000,0.0625,84.1455
MPP-89,GDSC1000,0.25,100.345
MPP-89,GDSC1000,1.0,111.132
