Dataset,Dose,Response
CCLE,0.0025,95.6
CCLE,0.008,103.6
CCLE,0.025,103.8
CCLE,0.08,104.08
CCLE,0.25,81.0
CCLE,0.8,70.0
CCLE,2.53,60.0
CCLE,8.0,49.0
GDSC1000 rep 1,0.0390625,92.7066
GDSC1000 rep 1,0.078125,114.37
GDSC1000 rep 1,0.15625,85.8779
GDSC1000 rep 1,0.3125,90.513
GDSC1000 rep 1,0.625,113.345
GDSC1000 rep 1,1.25,80.5787
GDSC1000 rep 1,2.5,87.5021
GDSC1000 rep 1,5.0,35.5589
GDSC1000 rep 1,10.0,41.3152
GDSC1000 rep 2,0.0390625,98.6031
GDSC1000 rep 2,0.15625,102.448
GDSC1000 rep 2,0.625,90.5824
GDSC1000 rep 2,2.5,79.3763
GDSC1000 rep 2,10.0,56.8993
CTRPv2,0.001,114.2
CTRPv2,0.002,110.3
CTRPv2,0.0041,112.4
CTRPv2,0.0081,111.7
CTRPv2,0.016,108.3
CTRPv2,0.032,108.4
CTRPv2,0.065,100.0
CTRPv2,0.13,87.24
CTRPv2,0.26,81.9
CTRPv2,0.52,72.59
CTRPv2,1.0,75.55
CTRPv2,2.1,71.01
CTRPv2,4.2,64.26
CTRPv2,8.3,52.27
CTRPv2,17.0,41.96
CTRPv2,33.0,26.74
