Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.002,93.2158
NCI-H2452,GDSC1000,0.004,112.871
NCI-H2452,GDSC1000,0.008,109.014
NCI-H2452,GDSC1000,0.016,109.077
NCI-H2452,GDSC1000,0.032,97.996
NCI-H2452,GDSC1000,0.064,106.484
NCI-H2452,GDSC1000,0.128,118.439
NCI-H2452,GDSC1000,0.256,118.766
NCI-H2452,GDSC1000,0.512,99.475
NCI-H28,GDSC1000,0.002,104.867
NCI-H28,GDSC1000,0.004,85.2207
NCI-H28,GDSC1000,0.008,90.3875
NCI-H28,GDSC1000,0.016,66.4455
NCI-H28,GDSC1000,0.032,52.2347
NCI-H28,GDSC1000,0.064,48.4764
NCI-H28,GDSC1000,0.128,55.5265
NCI-H28,GDSC1000,0.256,72.4244
NCI-H28,GDSC1000,0.512,64.3009
H2369,GDSC1000,0.002,34.3667
H2369,GDSC1000,0.004,4.86776
H2369,GDSC1000,0.008,10.0144
H2369,GDSC1000,0.016,21.9044
H2369,GDSC1000,0.032,18.0344
H2369,GDSC1000,0.064,7.85956
H2369,GDSC1000,0.128,7.19938
H2369,GDSC1000,0.256,12.0373
H2369,GDSC1000,0.512,21.3836
MSTO-211H,GDSC1000,0.002,99.2657
MSTO-211H,GDSC1000,0.004,94.078
MSTO-211H,GDSC1000,0.008,95.7159
MSTO-211H,GDSC1000,0.016,102.265
MSTO-211H,GDSC1000,0.032,62.2674
MSTO-211H,GDSC1000,0.064,29.6647
MSTO-211H,GDSC1000,0.128,9.14345
MSTO-211H,GDSC1000,0.256,56.4489
MSTO-211H,GDSC1000,0.512,27.2312
NCI-H2052,GDSC1000,0.002,11.6073
NCI-H2052,GDSC1000,0.004,116.622
NCI-H2052,GDSC1000,0.008,37.8539
NCI-H2052,GDSC1000,0.016,16.9494
NCI-H2052,GDSC1000,0.032,28.6001
NCI-H2052,GDSC1000,0.064,40.4736
NCI-H2052,GDSC1000,0.128,26.8648
NCI-H2052,GDSC1000,0.256,36.1467
NCI-H2052,GDSC1000,0.512,56.2109
H2461,GDSC1000,0.002,103.728
H2461,GDSC1000,0.004,84.6654
H2461,GDSC1000,0.008,78.0003
H2461,GDSC1000,0.016,27.021
H2461,GDSC1000,0.032,14.6243
H2461,GDSC1000,0.064,11.2372
H2461,GDSC1000,0.128,11.1983
H2461,GDSC1000,0.256,15.6093
H2461,GDSC1000,0.512,17.1853
H2803,GDSC1000,0.002,101.238
H2803,GDSC1000,0.004,96.6944
H2803,GDSC1000,0.008,95.4152
H2803,GDSC1000,0.016,76.8063
H2803,GDSC1000,0.032,56.858
H2803,GDSC1000,0.064,24.6102
H2803,GDSC1000,0.128,22.6905
H2803,GDSC1000,0.256,33.8647
H2803,GDSC1000,0.512,38.8992
H513,GDSC1000,0.002,80.046
H513,GDSC1000,0.004,2.23834
H513,GDSC1000,0.008,8.14717
H513,GDSC1000,0.016,61.3917
H513,GDSC1000,0.032,47.9231
H513,GDSC1000,0.064,70.8948
H513,GDSC1000,0.128,40.2218
H513,GDSC1000,0.256,102.399
H513,GDSC1000,0.512,86.7929
H2722,GDSC1000,0.002,96.0851
H2722,GDSC1000,0.004,51.4653
H2722,GDSC1000,0.008,55.8798
H2722,GDSC1000,0.016,45.6676
H2722,GDSC1000,0.032,41.2716
H2722,GDSC1000,0.064,45.6397
H2722,GDSC1000,0.128,30.0082
H2722,GDSC1000,0.256,46.1769
H2722,GDSC1000,0.512,47.077
H2804,GDSC1000,0.002,90.3664
H2804,GDSC1000,0.004,60.4543
H2804,GDSC1000,0.008,27.2293
H2804,GDSC1000,0.016,25.8103
H2804,GDSC1000,0.032,19.0852
H2804,GDSC1000,0.064,20.099
H2804,GDSC1000,0.128,28.9299
