Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.6
CTRPv2 rep 1,0.0041,104.8
CTRPv2 rep 1,0.0081,97.72
CTRPv2 rep 1,0.016,90.23
CTRPv2 rep 1,0.032,105.0
CTRPv2 rep 1,0.065,104.3
CTRPv2 rep 1,0.13,103.7
CTRPv2 rep 1,0.26,92.76
CTRPv2 rep 1,8.3,104.8
CTRPv2 rep 1,17.0,102.3
CTRPv2 rep 1,33.0,107.2
CTRPv2 rep 1,66.0,104.1
CTRPv2 rep 2,0.002,91.75
CTRPv2 rep 2,0.0041,99.85
CTRPv2 rep 2,0.0081,87.29
CTRPv2 rep 2,0.016,83.08
CTRPv2 rep 2,0.032,97.43
CTRPv2 rep 2,0.13,91.92
CTRPv2 rep 2,0.52,89.13
CTRPv2 rep 2,1.0,71.85
CTRPv2 rep 2,2.1,85.7
CTRPv2 rep 2,4.2,94.91
CTRPv2 rep 2,8.3,96.91
CTRPv2 rep 2,17.0,88.25
CTRPv2 rep 2,33.0,89.19
CTRPv2 rep 2,66.0,91.05
