Dataset,Dose,Response
GDSC1000,0.0195312,108.086
GDSC1000,0.0390625,99.6556
GDSC1000,0.078125,96.5231
GDSC1000,0.15625,78.2433
GDSC1000,0.3125,59.444
GDSC1000,0.625,40.8129
GDSC1000,1.25,22.8576
GDSC1000,2.5,17.433
GDSC1000,5.0,13.5194
CTRPv2,0.002,124.1
CTRPv2,0.0041,113.5
CTRPv2,0.0081,134.5
CTRPv2,0.016,107.3
CTRPv2,0.032,117.0
CTRPv2,0.065,119.5
CTRPv2,0.13,120.6
CTRPv2,0.26,106.1
CTRPv2,0.52,118.5
CTRPv2,2.1,25.06
CTRPv2,4.2,25.45
CTRPv2,8.3,19.16
CTRPv2,17.0,14.0
CTRPv2,33.0,10.62
CTRPv2,66.0,10.18
