Dataset,Dose,Response
GDSC1000,0.0195312,97.2079
GDSC1000,0.0390625,98.8889
GDSC1000,0.078125,90.0882
GDSC1000,0.15625,84.55
GDSC1000,0.3125,71.3948
GDSC1000,0.625,51.8834
GDSC1000,1.25,34.6853
GDSC1000,2.5,21.8323
GDSC1000,5.0,13.1327
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.13,99.59
CTRPv2 rep 1,0.26,98.64
CTRPv2 rep 1,0.52,93.45
CTRPv2 rep 1,1.0,93.08
CTRPv2 rep 1,2.1,62.14
CTRPv2 rep 1,4.2,101.0
CTRPv2 rep 1,8.3,21.47
CTRPv2 rep 1,17.0,19.51
CTRPv2 rep 1,33.0,21.63
CTRPv2 rep 1,66.0,14.04
CTRPv2 rep 2,0.002,83.1
CTRPv2 rep 2,0.0041,84.1
CTRPv2 rep 2,0.016,94.55
CTRPv2 rep 2,0.032,84.1
CTRPv2 rep 2,0.065,83.8
CTRPv2 rep 2,0.13,116.3
CTRPv2 rep 2,0.26,90.02
CTRPv2 rep 2,0.52,84.03
CTRPv2 rep 2,1.0,82.18
CTRPv2 rep 2,2.1,87.32
CTRPv2 rep 2,4.2,96.35
CTRPv2 rep 2,8.3,87.32
CTRPv2 rep 2,17.0,91.04
CTRPv2 rep 2,33.0,89.2
CTRPv2 rep 2,66.0,92.84
