Dataset,Dose,Response
CCLE,0.0025,77.0
CCLE,0.008,89.0
CCLE,0.025,80.0
CCLE,0.08,53.0
CCLE,0.25,20.0
CCLE,0.8,14.0
CCLE,2.53,11.0
CCLE,8.0,9.0
gCSI,0.000458,93.4532
gCSI,0.001375,105.326
gCSI,0.004125,92.6234
gCSI,0.012375,107.607
gCSI,0.037125,88.4937
gCSI,0.111375,71.1535
gCSI,0.333333,14.4938
gCSI,1.0,13.3014
gCSI,3.0,19.7936
CTRPv2,0.002,78.69
CTRPv2,0.0041,52.1
CTRPv2,0.0081,88.98
CTRPv2,0.016,50.06
CTRPv2,0.032,40.0
CTRPv2,0.065,47.93
CTRPv2,0.13,51.6
CTRPv2,0.26,28.48
CTRPv2,0.52,26.29
CTRPv2,1.0,26.32
CTRPv2,2.1,27.43
CTRPv2,4.2,26.56
CTRPv2,8.3,24.04
CTRPv2,17.0,29.93
CTRPv2,33.0,36.63
CTRPv2,66.0,35.76
