Dataset,Dose,Response
CTRPv2 rep 1,0.002,121.8
CTRPv2 rep 1,0.0041,119.6
CTRPv2 rep 1,0.0081,114.6
CTRPv2 rep 1,0.016,114.8
CTRPv2 rep 1,0.032,121.5
CTRPv2 rep 1,0.065,118.2
CTRPv2 rep 1,0.13,122.2
CTRPv2 rep 1,0.26,113.9
CTRPv2 rep 1,0.52,116.0
CTRPv2 rep 1,1.0,119.6
CTRPv2 rep 1,2.1,115.9
CTRPv2 rep 1,4.2,117.0
CTRPv2 rep 1,8.3,132.0
CTRPv2 rep 1,17.0,133.7
CTRPv2 rep 1,33.0,132.1
CTRPv2 rep 1,66.0,125.3
CTRPv2 rep 2,0.002,100.0
CTRPv2 rep 2,0.0041,92.67
CTRPv2 rep 2,0.0081,99.38
CTRPv2 rep 2,0.016,96.88
CTRPv2 rep 2,0.032,98.24
CTRPv2 rep 2,0.065,93.19
CTRPv2 rep 2,0.13,96.96
CTRPv2 rep 2,0.26,96.56
CTRPv2 rep 2,0.52,97.68
CTRPv2 rep 2,1.0,94.8
CTRPv2 rep 2,2.1,96.69
CTRPv2 rep 2,4.2,94.84
CTRPv2 rep 2,8.3,88.69
CTRPv2 rep 2,17.0,95.38
CTRPv2 rep 2,33.0,84.39
CTRPv2 rep 2,66.0,56.82
