Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.5
CTRPv2 rep 1,0.0041,99.12
CTRPv2 rep 1,0.0081,97.59
CTRPv2 rep 1,0.016,96.73
CTRPv2 rep 1,0.032,97.55
CTRPv2 rep 1,0.065,97.34
CTRPv2 rep 1,0.13,99.72
CTRPv2 rep 1,0.26,94.75
CTRPv2 rep 1,0.52,96.6
CTRPv2 rep 1,1.0,97.29
CTRPv2 rep 1,2.1,96.27
CTRPv2 rep 1,4.2,95.52
CTRPv2 rep 1,8.3,96.52
CTRPv2 rep 1,17.0,94.66
CTRPv2 rep 1,33.0,94.61
CTRPv2 rep 1,66.0,76.7
CTRPv2 rep 2,0.002,108.6
CTRPv2 rep 2,0.0041,105.3
CTRPv2 rep 2,0.0081,99.17
CTRPv2 rep 2,0.016,87.27
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,101.9
CTRPv2 rep 2,0.13,108.3
CTRPv2 rep 2,0.26,98.38
CTRPv2 rep 2,0.52,95.3
CTRPv2 rep 2,1.0,97.79
CTRPv2 rep 2,2.1,82.06
CTRPv2 rep 2,4.2,89.88
CTRPv2 rep 2,8.3,64.09
CTRPv2 rep 2,17.0,99.41
CTRPv2 rep 2,33.0,102.0
CTRPv2 rep 2,66.0,92.44
