Dataset,Dose,Response
GDSC1000,4.88281e-05,89.3073
GDSC1000,9.76563e-05,109.301
GDSC1000,0.000195313,89.4822
GDSC1000,0.000390625,88.8186
GDSC1000,0.00078125,72.6253
GDSC1000,0.0015625,66.0662
GDSC1000,0.003125,61.0215
GDSC1000,0.00625,49.8253
GDSC1000,0.0125,53.7612
gCSI,4.6e-05,103.505
gCSI,0.000138,100.78
gCSI,0.000413,106.71
gCSI,0.001238,98.4035
gCSI,0.003713,82.716
gCSI,0.011138,58.0828
gCSI,0.033333,53.2046
gCSI,0.1,39.8965
gCSI,0.3,37.9777
GRAY rep 1,2.56e-05,96.0252
GRAY rep 1,0.000128,102.112
GRAY rep 1,0.00064,70.2228
GRAY rep 1,0.0032,27.9874
GRAY rep 1,0.016,14.1194
GRAY rep 1,0.08,9.1595
GRAY rep 1,0.4,8.68573
GRAY rep 1,2.0,8.31725
GRAY rep 1,10.0,8.71445
GRAY rep 2,2.56e-05,92.5827
GRAY rep 2,0.000128,89.4752
GRAY rep 2,0.00064,109.9
GRAY rep 2,0.0032,41.5674
GRAY rep 2,0.016,26.1361
GRAY rep 2,0.08,27.4699
GRAY rep 2,0.4,21.8085
GRAY rep 2,2.0,27.4699
GRAY rep 2,10.0,25.2419
GRAY rep 3,2.56e-05,113.428
GRAY rep 3,0.000128,86.6272
GRAY rep 3,0.00064,94.7045
GRAY rep 3,0.0032,53.7069
GRAY rep 3,0.016,23.437
GRAY rep 3,0.08,17.9863
GRAY rep 3,0.4,18.5786
GRAY rep 3,2.0,19.6072
GRAY rep 3,10.0,18.1756
GRAY rep 4,2.56e-05,107.145
GRAY rep 4,0.000128,100.013
GRAY rep 4,0.00064,82.5745
GRAY rep 4,0.0032,31.3126
GRAY rep 4,0.016,22.2694
GRAY rep 4,0.08,18.5162
GRAY rep 4,0.4,17.5713
GRAY rep 4,2.0,20.9094
GRAY rep 4,10.0,20.1735
