Dataset,Dose,Response
GDSC1000,0.00390625,103.572
GDSC1000,0.0078125,95.8688
GDSC1000,0.015625,111.061
GDSC1000,0.03125,83.9647
GDSC1000,0.0625,109.666
GDSC1000,0.125,93.0017
GDSC1000,0.25,76.044
GDSC1000,0.5,63.6537
GDSC1000,1.0,45.6111
CTRPv2,0.001,98.85
CTRPv2,0.002,97.41
CTRPv2,0.0041,99.11
CTRPv2,0.0081,93.93
CTRPv2,0.016,92.87
CTRPv2,0.032,96.72
CTRPv2,0.065,94.73
CTRPv2,0.13,90.65
CTRPv2,0.26,81.12
CTRPv2,0.52,83.58
CTRPv2,1.0,73.25
CTRPv2,2.1,52.46
CTRPv2,4.2,45.54
CTRPv2,8.3,46.24
CTRPv2,17.0,45.55
CTRPv2,33.0,23.06
