Dataset,Dose,Response
CCLE,0.0025,60.0
CCLE,0.008,10.0
CCLE,0.025,5.0
CCLE,0.08,4.0
CCLE,0.25,4.0
CCLE,0.8,4.0
CCLE,2.53,3.0
CCLE,8.0,4.0
gCSI,0.000458,101.936
gCSI,0.001375,105.424
gCSI,0.004125,103.516
gCSI,0.012375,99.9593
gCSI,0.037125,22.8777
gCSI,0.111375,6.69024
gCSI,0.333333,6.73379
gCSI,1.0,7.06709
gCSI,3.0,7.19385
CTRPv2,0.002,5.807
CTRPv2,0.0041,4.187
CTRPv2,0.0081,10.98
CTRPv2,0.016,3.168
CTRPv2,0.032,3.703
CTRPv2,0.065,5.644
CTRPv2,0.13,3.228
CTRPv2,0.26,3.411
CTRPv2,0.52,4.149
CTRPv2,1.0,2.909
CTRPv2,2.1,3.356
CTRPv2,4.2,3.822
CTRPv2,8.3,8.634
CTRPv2,17.0,8.803
CTRPv2,33.0,9.187
CTRPv2,66.0,6.984
