Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,14.454,1.5,1.5,0.019,0.0944
FTC-133,GDSC1000,4.815,1.7,1.7,0.000,0.034
TT,GDSC1000,24.596,N/A,0.0782,57.821,0.183
K1,GDSC1000,1.508,N/A,0.0688,97.518,0
BHT-101,GDSC1000,32.521,0.321,0.184,25.206,0.269
K2,GDSC1000,9.601,N/A,0.304,71.779,0.0549
TT2609-C02,GDSC1000,32.096,0.414,0.334,8.835,0.258
CAL-62,GDSC1000,19.541,0.8,0.723,6.727,0.153
BCPAP,GDSC1000,25.942,0.485,0.33,21.910,0.213
IHH-4,GDSC1000,44.374,0.182,0.182,0.000,0.385
8305C,GDSC1000,29.318,0.68,0.381,16.756,0.22
8505C,GDSC1000,12.668,1.16,0.826,25.957,0.0958
CGTH-W-1,GDSC1000,22.796,0.571,0.489,12.552,0.192
ASH-3,GDSC1000,13.839,1.4,0.789,28.821,0.0965
KMH-2,GDSC1000,30.675,0.561,0.561,0.000,0.236
CAL-62,CTRPv2,41.569,0.194,0.0557,38.754,0.363
BCPAP,CTRPv2,39.709,0.936,0.0993,34.772,0.331
CGTH-W-1,CTRPv2,38.927,0.497,0.0663,40.846,0.329
8305C,CTRPv2,56.466,0.0781,0.0451,18.484,0.518
8505C,CTRPv2,38.142,0.915,0.0547,43.086,0.316
TTTHYROID,CTRPv2,30.504,2.44,0.343,39.634,0.248
BHT-101,CTRPv2,38.744,0.566,0.208,29.918,0.336
FTC-133,CTRPv2,33.890,5.4,0.0851,45.910,0.269
TT2609-C02,CTRPv2,47.417,0.139,0.0233,36.230,0.416
FTC-238,CTRPv2,53.406,0.0852,0.0263,26.594,0.482
