Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.52
CTRPv2 rep 1,0.0041,96.6
CTRPv2 rep 1,0.0081,97.63
CTRPv2 rep 1,0.016,99.91
CTRPv2 rep 1,0.032,97.66
CTRPv2 rep 1,0.065,99.48
CTRPv2 rep 1,0.13,104.4
CTRPv2 rep 1,0.26,95.85
CTRPv2 rep 1,0.52,97.71
CTRPv2 rep 1,1.0,103.5
CTRPv2 rep 1,2.1,96.55
CTRPv2 rep 1,4.2,90.22
CTRPv2 rep 1,8.3,83.21
CTRPv2 rep 1,17.0,75.15
CTRPv2 rep 1,33.0,72.38
CTRPv2 rep 1,66.0,76.37
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,101.0
CTRPv2 rep 2,0.0081,100.7
CTRPv2 rep 2,0.016,102.8
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,99.39
CTRPv2 rep 2,0.13,100.2
CTRPv2 rep 2,0.26,102.5
CTRPv2 rep 2,0.52,95.74
CTRPv2 rep 2,1.0,92.02
CTRPv2 rep 2,2.1,86.86
CTRPv2 rep 2,4.2,48.01
CTRPv2 rep 2,8.3,41.77
CTRPv2 rep 2,17.0,19.99
CTRPv2 rep 2,33.0,94.16
CTRPv2 rep 2,66.0,53.46
