Dataset,Dose,Response
GDSC1000,0.078125,95.7227
GDSC1000,0.15625,99.6908
GDSC1000,0.3125,97.9968
GDSC1000,0.625,93.8706
GDSC1000,1.25,93.1906
GDSC1000,2.5,93.2702
GDSC1000,5.0,89.4864
GDSC1000,10.0,89.4132
GDSC1000,20.0,87.0114
CTRPv2,0.002,104.1
CTRPv2,0.0041,93.88
CTRPv2,0.0081,102.1
CTRPv2,0.016,97.63
CTRPv2,0.032,104.0
CTRPv2,0.065,97.16
CTRPv2,0.13,94.0
CTRPv2,0.26,87.27
CTRPv2,0.52,80.32
CTRPv2,1.0,84.95
CTRPv2,2.1,80.67
CTRPv2,4.2,77.03
CTRPv2,8.3,56.54
CTRPv2,17.0,63.1
CTRPv2,33.0,56.69
CTRPv2,66.0,46.29
