Dataset,Dose,Response
GDSC1000,0.0625,24.3095
GDSC1000,0.125,17.2718
GDSC1000,0.25,16.3774
GDSC1000,0.5,11.7386
GDSC1000,1.0,14.6985
GDSC1000,2.0,17.1302
GDSC1000,4.0,7.70354
GDSC1000,8.0,1.04432
GDSC1000,16.0,1.22864
CTRPv2 rep 1,0.002,96.04
CTRPv2 rep 1,0.0041,91.58
CTRPv2 rep 1,0.0081,93.15
CTRPv2 rep 1,0.016,95.54
CTRPv2 rep 1,0.032,103.3
CTRPv2 rep 1,0.065,95.23
CTRPv2 rep 1,0.13,95.0
CTRPv2 rep 1,0.26,90.35
CTRPv2 rep 1,0.52,78.84
CTRPv2 rep 1,1.0,75.01
CTRPv2 rep 1,2.1,60.33
CTRPv2 rep 1,4.2,52.75
CTRPv2 rep 1,8.3,8.884
CTRPv2 rep 1,17.0,7.964
CTRPv2 rep 1,33.0,4.028
CTRPv2 rep 1,66.0,9.058
CTRPv2 rep 2,0.002,95.37
CTRPv2 rep 2,0.0041,93.27
CTRPv2 rep 2,0.0081,97.31
CTRPv2 rep 2,0.016,95.11
CTRPv2 rep 2,0.032,95.01
CTRPv2 rep 2,0.065,88.48
CTRPv2 rep 2,0.13,79.55
CTRPv2 rep 2,0.26,59.67
CTRPv2 rep 2,0.52,38.67
CTRPv2 rep 2,1.0,37.95
CTRPv2 rep 2,2.1,33.08
CTRPv2 rep 2,4.2,33.52
CTRPv2 rep 2,8.3,25.83
CTRPv2 rep 2,17.0,25.97
CTRPv2 rep 2,33.0,4.173
CTRPv2 rep 2,66.0,7.345
