Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.078125,105.402
SISO,GDSC1000,0.15625,102.028
SISO,GDSC1000,0.3125,104.654
SISO,GDSC1000,0.625,99.3175
SISO,GDSC1000,1.25,105.564
SISO,GDSC1000,2.5,98.1015
SISO,GDSC1000,5.0,98.2152
SISO,GDSC1000,10.0,98.3064
SISO,GDSC1000,20.0,90.3308
MFE-319,GDSC1000,0.078125,97.5662
MFE-319,GDSC1000,0.15625,92.7006
MFE-319,GDSC1000,0.3125,95.2672
MFE-319,GDSC1000,0.625,105.877
MFE-319,GDSC1000,1.25,96.8871
MFE-319,GDSC1000,2.5,96.2014
MFE-319,GDSC1000,5.0,93.8047
MFE-319,GDSC1000,10.0,89.7364
MFE-319,GDSC1000,20.0,88.6427
MFE-280,GDSC1000,0.078125,91.1027
MFE-280,GDSC1000,0.15625,98.6334
MFE-280,GDSC1000,0.3125,99.6286
MFE-280,GDSC1000,0.625,92.8402
MFE-280,GDSC1000,1.25,92.7948
MFE-280,GDSC1000,2.5,89.3303
MFE-280,GDSC1000,5.0,84.1589
MFE-280,GDSC1000,10.0,73.4179
MFE-280,GDSC1000,20.0,62.0547
SNG-M,GDSC1000,0.078125,93.6568
SNG-M,GDSC1000,0.15625,96.6249
SNG-M,GDSC1000,0.3125,99.923
SNG-M,GDSC1000,0.625,104.432
SNG-M,GDSC1000,1.25,103.614
SNG-M,GDSC1000,2.5,107.0
SNG-M,GDSC1000,5.0,98.1084
SNG-M,GDSC1000,10.0,79.3961
SNG-M,GDSC1000,20.0,70.2565
COLO-684,GDSC1000,0.078125,99.696
COLO-684,GDSC1000,0.15625,88.9137
COLO-684,GDSC1000,0.3125,89.4449
COLO-684,GDSC1000,0.625,75.5889
COLO-684,GDSC1000,1.25,75.5236
COLO-684,GDSC1000,2.5,86.8665
COLO-684,GDSC1000,5.0,67.0162
COLO-684,GDSC1000,10.0,78.3195
COLO-684,GDSC1000,20.0,45.6397
MES-SA,GDSC1000,0.078125,92.8062
MES-SA,GDSC1000,0.15625,99.3189
MES-SA,GDSC1000,0.3125,99.0126
MES-SA,GDSC1000,0.625,95.1465
MES-SA,GDSC1000,1.25,99.1211
MES-SA,GDSC1000,2.5,97.8011
MES-SA,GDSC1000,5.0,100.179
MES-SA,GDSC1000,10.0,94.5287
MES-SA,GDSC1000,20.0,86.0721
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,98.1228
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,103.703
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,96.4153
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,99.9105
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,93.2251
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,90.0612
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,75.9992
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,64.5038
Ishikawa (Heraklio) 02 ER-,GDSC1000,20.0,50.2197
MFE-296,GDSC1000,0.078125,99.4954
MFE-296,GDSC1000,0.15625,102.54
MFE-296,GDSC1000,0.3125,99.7467
MFE-296,GDSC1000,0.625,100.001
MFE-296,GDSC1000,1.25,103.249
MFE-296,GDSC1000,2.5,97.9947
MFE-296,GDSC1000,5.0,97.7276
MFE-296,GDSC1000,10.0,91.4665
MFE-296,GDSC1000,20.0,98.7159
AN3-CA,GDSC1000,0.078125,92.4631
AN3-CA,GDSC1000,0.15625,99.0
AN3-CA,GDSC1000,0.3125,98.8304
AN3-CA,GDSC1000,0.625,97.0268
AN3-CA,GDSC1000,1.25,95.7934
AN3-CA,GDSC1000,2.5,96.0671
AN3-CA,GDSC1000,5.0,95.6389
AN3-CA,GDSC1000,10.0,93.8172
AN3-CA,GDSC1000,20.0,83.7718
ESS-1,GDSC1000,0.078125,100.971
ESS-1,GDSC1000,0.15625,100.434
ESS-1,GDSC1000,0.3125,100.444
ESS-1,GDSC1000,0.625,100.702
ESS-1,GDSC1000,1.25,104.13
ESS-1,GDSC1000,2.5,99.3926
ESS-1,GDSC1000,5.0,94.1982
ESS-1,GDSC1000,10.0,93.3786
ESS-1,GDSC1000,20.0,84.1275
RL95-2,GDSC1000,0.078125,98.0341
RL95-2,GDSC1000,0.15625,95.6839
RL95-2,GDSC1000,0.3125,100.005
RL95-2,GDSC1000,0.625,101.825
RL95-2,GDSC1000,1.25,102.086
RL95-2,GDSC1000,2.5,101.406
RL95-2,GDSC1000,5.0,104.734
RL95-2,GDSC1000,10.0,101.849
RL95-2,GDSC1000,20.0,102.016
HEC-1,GDSC1000,0.078125,100.022
HEC-1,GDSC1000,0.15625,102.175
HEC-1,GDSC1000,0.3125,101.82
HEC-1,GDSC1000,0.625,102.916
HEC-1,GDSC1000,1.25,100.335
HEC-1,GDSC1000,2.5,99.6927
HEC-1,GDSC1000,5.0,102.574
HEC-1,GDSC1000,10.0,98.5398
HEC-1,GDSC1000,20.0,96.7305
EN,GDSC1000,0.078125,102.71
EN,GDSC1000,0.15625,97.555
EN,GDSC1000,0.3125,96.2119
EN,GDSC1000,0.625,96.2621
EN,GDSC1000,1.25,99.9219
EN,GDSC1000,2.5,102.772
EN,GDSC1000,5.0,99.7043
EN,GDSC1000,10.0,92.4627
EN,GDSC1000,20.0,91.3335
KLE,GDSC1000,0.078125,97.5035
KLE,GDSC1000,0.15625,99.1199
KLE,GDSC1000,0.3125,94.4759
KLE,GDSC1000,0.625,100.998
KLE,GDSC1000,1.25,93.4211
KLE,GDSC1000,2.5,90.4957
KLE,GDSC1000,5.0,83.2359
KLE,GDSC1000,10.0,77.3139
KLE,GDSC1000,20.0,65.3232
SNU-1077,CTRPv2,0.002,107.8
SNU-1077,CTRPv2,0.0041,104.3
SNU-1077,CTRPv2,0.0081,100.9
SNU-1077,CTRPv2,0.016,102.2
SNU-1077,CTRPv2,0.032,105.0
SNU-1077,CTRPv2,0.065,104.7
SNU-1077,CTRPv2,0.13,99.95
SNU-1077,CTRPv2,0.26,101.7
SNU-1077,CTRPv2,0.52,89.71
SNU-1077,CTRPv2,1.0,89.09
SNU-1077,CTRPv2,2.1,92.79
SNU-1077,CTRPv2,4.2,91.76
SNU-1077,CTRPv2,8.3,78.14
SNU-1077,CTRPv2,17.0,76.4
SNU-1077,CTRPv2,33.0,79.54
SNU-1077,CTRPv2,66.0,65.19
RL95-2,CTRPv2,0.002,100.2
RL95-2,CTRPv2,0.0041,97.14
RL95-2,CTRPv2,0.0081,95.38
RL95-2,CTRPv2,0.016,98.15
RL95-2,CTRPv2,0.032,113.8
RL95-2,CTRPv2,0.065,105.7
RL95-2,CTRPv2,0.13,107.5
RL95-2,CTRPv2,0.26,109.9
RL95-2,CTRPv2,0.52,90.02
RL95-2,CTRPv2,1.0,95.04
RL95-2,CTRPv2,2.1,95.83
RL95-2,CTRPv2,4.2,89.25
RL95-2,CTRPv2,8.3,69.31
RL95-2,CTRPv2,17.0,71.31
RL95-2,CTRPv2,33.0,63.42
RL95-2,CTRPv2,66.0,41.5
HEC1B,CTRPv2,0.002,104.5
HEC1B,CTRPv2,0.0041,107.8
HEC1B,CTRPv2,0.0081,102.6
HEC1B,CTRPv2,0.016,87.38
HEC1B,CTRPv2,0.032,96.07
HEC1B,CTRPv2,0.065,102.4
HEC1B,CTRPv2,0.13,99.05
HEC1B,CTRPv2,0.26,107.2
HEC1B,CTRPv2,0.52,66.51
HEC1B,CTRPv2,1.0,83.42
HEC1B,CTRPv2,2.1,91.97
HEC1B,CTRPv2,4.2,83.07
HEC1B,CTRPv2,8.3,74.91
HEC1B,CTRPv2,17.0,84.05
HEC1B,CTRPv2,33.0,80.58
HEC1B,CTRPv2,66.0,55.77
HEC-108,CTRPv2,0.002,97.46
HEC-108,CTRPv2,0.0041,96.92
HEC-108,CTRPv2,0.0081,96.14
HEC-108,CTRPv2,0.016,94.0
HEC-108,CTRPv2,0.032,99.04
HEC-108,CTRPv2,0.065,97.19
HEC-108,CTRPv2,0.13,93.87
HEC-108,CTRPv2,0.26,96.95
HEC-108,CTRPv2,0.52,96.87
HEC-108,CTRPv2,1.0,97.3
HEC-108,CTRPv2,2.1,99.6
HEC-108,CTRPv2,4.2,96.55
HEC-108,CTRPv2,8.3,103.5
HEC-108,CTRPv2,17.0,91.69
HEC-108,CTRPv2,33.0,100.2
HEC-108,CTRPv2,66.0,76.18
HEC-59,CTRPv2,0.002,101.9
HEC-59,CTRPv2,0.0041,97.08
HEC-59,CTRPv2,0.0081,97.4
HEC-59,CTRPv2,0.016,96.37
HEC-59,CTRPv2,0.032,100.9
HEC-59,CTRPv2,0.065,92.82
HEC-59,CTRPv2,0.13,96.71
HEC-59,CTRPv2,0.26,95.85
HEC-59,CTRPv2,0.52,94.76
HEC-59,CTRPv2,1.0,97.47
HEC-59,CTRPv2,2.1,89.77
HEC-59,CTRPv2,4.2,90.37
HEC-59,CTRPv2,8.3,77.42
HEC-59,CTRPv2,17.0,60.25
HEC-59,CTRPv2,33.0,56.18
HEC-59,CTRPv2,66.0,43.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,99.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,98.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,98.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,91.99
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,92.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,99.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,96.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,100.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,97.56
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,98.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,94.98
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,97.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,92.92
HEC-251,CTRPv2,0.002,95.89
HEC-251,CTRPv2,0.0041,99.91
HEC-251,CTRPv2,0.0081,100.1
HEC-251,CTRPv2,0.016,101.3
HEC-251,CTRPv2,0.032,95.99
HEC-251,CTRPv2,0.065,88.84
HEC-251,CTRPv2,0.13,90.9
HEC-251,CTRPv2,0.26,98.48
HEC-251,CTRPv2,0.52,94.97
HEC-251,CTRPv2,1.0,97.86
HEC-251,CTRPv2,2.1,96.95
HEC-251,CTRPv2,4.2,93.59
HEC-251,CTRPv2,8.3,99.71
HEC-251,CTRPv2,17.0,89.82
HEC-251,CTRPv2,33.0,92.69
HEC-251,CTRPv2,66.0,80.11
HEC-265,CTRPv2,0.002,100.3
HEC-265,CTRPv2,0.0041,94.97
HEC-265,CTRPv2,0.0081,100.4
HEC-265,CTRPv2,0.016,102.2
HEC-265,CTRPv2,0.032,101.1
HEC-265,CTRPv2,0.065,104.9
HEC-265,CTRPv2,0.13,102.5
HEC-265,CTRPv2,0.26,107.2
HEC-265,CTRPv2,0.52,101.6
HEC-265,CTRPv2,1.0,102.0
HEC-265,CTRPv2,2.1,107.8
HEC-265,CTRPv2,4.2,106.0
HEC-265,CTRPv2,8.3,103.8
HEC-265,CTRPv2,17.0,90.62
HEC-265,CTRPv2,33.0,99.89
HEC-265,CTRPv2,66.0,78.48
HEC-6,CTRPv2,0.002,104.5
HEC-6,CTRPv2,0.0041,102.0
HEC-6,CTRPv2,0.0081,102.4
HEC-6,CTRPv2,0.016,102.4
HEC-6,CTRPv2,0.032,106.2
HEC-6,CTRPv2,0.065,95.21
HEC-6,CTRPv2,0.13,101.4
HEC-6,CTRPv2,0.26,98.21
HEC-6,CTRPv2,0.52,100.8
HEC-6,CTRPv2,1.0,100.6
HEC-6,CTRPv2,2.1,105.7
HEC-6,CTRPv2,4.2,102.5
HEC-6,CTRPv2,8.3,99.36
HEC-6,CTRPv2,17.0,85.96
HEC-6,CTRPv2,33.0,95.4
HEC-6,CTRPv2,66.0,77.31
KLE,CTRPv2,0.002,102.1
KLE,CTRPv2,0.0041,113.4
KLE,CTRPv2,0.0081,100.5
KLE,CTRPv2,0.016,97.1
KLE,CTRPv2,0.032,100.0
KLE,CTRPv2,0.065,77.8
KLE,CTRPv2,0.13,105.5
KLE,CTRPv2,0.26,96.82
KLE,CTRPv2,0.52,94.24
KLE,CTRPv2,1.0,97.09
KLE,CTRPv2,2.1,87.74
KLE,CTRPv2,4.2,91.81
KLE,CTRPv2,8.3,81.27
KLE,CTRPv2,17.0,45.66
KLE,CTRPv2,33.0,89.47
KLE,CTRPv2,66.0,62.76
SNG-M,CTRPv2,0.002,94.83
SNG-M,CTRPv2,0.0041,94.43
SNG-M,CTRPv2,0.0081,97.26
SNG-M,CTRPv2,0.016,97.42
SNG-M,CTRPv2,0.032,92.67
SNG-M,CTRPv2,0.065,94.66
SNG-M,CTRPv2,0.13,97.82
SNG-M,CTRPv2,0.26,99.09
SNG-M,CTRPv2,0.52,94.61
SNG-M,CTRPv2,1.0,96.28
SNG-M,CTRPv2,2.1,94.99
SNG-M,CTRPv2,4.2,96.34
SNG-M,CTRPv2,8.3,82.37
SNG-M,CTRPv2,17.0,86.28
SNG-M,CTRPv2,33.0,87.01
SNG-M,CTRPv2,66.0,61.94
HEC-50B,CTRPv2,0.002,96.58
HEC-50B,CTRPv2,0.0041,95.32
HEC-50B,CTRPv2,0.0081,91.23
HEC-50B,CTRPv2,0.016,95.4
HEC-50B,CTRPv2,0.032,98.01
HEC-50B,CTRPv2,0.065,95.06
HEC-50B,CTRPv2,0.13,99.27
HEC-50B,CTRPv2,0.26,97.95
HEC-50B,CTRPv2,0.52,90.86
HEC-50B,CTRPv2,1.0,97.67
HEC-50B,CTRPv2,2.1,95.55
HEC-50B,CTRPv2,4.2,97.56
HEC-50B,CTRPv2,8.3,89.84
HEC-50B,CTRPv2,17.0,89.32
HEC-50B,CTRPv2,33.0,90.31
HEC-50B,CTRPv2,66.0,72.54
EFE-184,CTRPv2,0.002,108.8
EFE-184,CTRPv2,0.0041,104.6
EFE-184,CTRPv2,0.0081,104.3
EFE-184,CTRPv2,0.016,101.0
EFE-184,CTRPv2,0.032,103.1
EFE-184,CTRPv2,0.065,100.8
EFE-184,CTRPv2,0.13,100.8
EFE-184,CTRPv2,0.26,99.75
EFE-184,CTRPv2,0.52,93.53
EFE-184,CTRPv2,1.0,102.6
EFE-184,CTRPv2,2.1,97.63
EFE-184,CTRPv2,4.2,93.55
EFE-184,CTRPv2,8.3,79.5
EFE-184,CTRPv2,17.0,84.84
EFE-184,CTRPv2,33.0,78.8
EFE-184,CTRPv2,66.0,74.55
HEC-151,CTRPv2,0.002,104.5
HEC-151,CTRPv2,0.0041,105.2
HEC-151,CTRPv2,0.0081,106.9
HEC-151,CTRPv2,0.016,101.7
HEC-151,CTRPv2,0.032,104.4
HEC-151,CTRPv2,0.065,99.47
HEC-151,CTRPv2,0.13,108.0
HEC-151,CTRPv2,0.26,107.1
HEC-151,CTRPv2,0.52,101.1
HEC-151,CTRPv2,1.0,104.0
HEC-151,CTRPv2,2.1,102.5
HEC-151,CTRPv2,4.2,105.8
HEC-151,CTRPv2,8.3,100.9
HEC-151,CTRPv2,17.0,105.8
HEC-151,CTRPv2,33.0,95.11
HEC-151,CTRPv2,66.0,43.24
JHUEM-3,CTRPv2,0.002,90.03
JHUEM-3,CTRPv2,0.0041,100.0
JHUEM-3,CTRPv2,0.0081,109.8
JHUEM-3,CTRPv2,0.016,114.4
JHUEM-3,CTRPv2,0.032,101.6
JHUEM-3,CTRPv2,0.065,93.47
JHUEM-3,CTRPv2,0.13,100.9
JHUEM-3,CTRPv2,0.26,97.48
JHUEM-3,CTRPv2,0.52,87.4
JHUEM-3,CTRPv2,1.0,91.39
JHUEM-3,CTRPv2,2.1,99.61
JHUEM-3,CTRPv2,4.2,79.87
JHUEM-3,CTRPv2,8.3,68.37
JHUEM-3,CTRPv2,17.0,66.78
JHUEM-3,CTRPv2,33.0,57.2
JHUEM-3,CTRPv2,66.0,38.98
JHUEM-7,CTRPv2,0.002,88.54
JHUEM-7,CTRPv2,0.0041,100.0
JHUEM-7,CTRPv2,0.0081,100.4
JHUEM-7,CTRPv2,0.016,102.2
JHUEM-7,CTRPv2,0.032,86.03
JHUEM-7,CTRPv2,0.065,89.16
JHUEM-7,CTRPv2,0.13,100.9
JHUEM-7,CTRPv2,0.26,88.35
JHUEM-7,CTRPv2,0.52,113.1
JHUEM-7,CTRPv2,1.0,100.4
JHUEM-7,CTRPv2,2.1,94.8
JHUEM-7,CTRPv2,4.2,96.16
JHUEM-7,CTRPv2,8.3,61.76
JHUEM-7,CTRPv2,17.0,63.01
JHUEM-7,CTRPv2,33.0,44.64
JHUEM-7,CTRPv2,66.0,15.65
SNU-685,CTRPv2,0.002,100.7
SNU-685,CTRPv2,0.0041,97.23
SNU-685,CTRPv2,0.0081,102.9
SNU-685,CTRPv2,0.016,102.0
SNU-685,CTRPv2,0.032,96.14
SNU-685,CTRPv2,0.065,97.98
SNU-685,CTRPv2,0.13,101.2
SNU-685,CTRPv2,0.26,100.4
SNU-685,CTRPv2,0.52,102.9
SNU-685,CTRPv2,1.0,99.36
SNU-685,CTRPv2,2.1,102.3
SNU-685,CTRPv2,4.2,101.0
SNU-685,CTRPv2,8.3,88.58
SNU-685,CTRPv2,17.0,92.52
SNU-685,CTRPv2,33.0,93.08
SNU-685,CTRPv2,66.0,67.38
AN3-CA,CTRPv2,0.002,104.5
AN3-CA,CTRPv2,0.0041,101.5
AN3-CA,CTRPv2,0.0081,98.67
AN3-CA,CTRPv2,0.016,101.7
AN3-CA,CTRPv2,0.032,103.2
AN3-CA,CTRPv2,0.065,103.7
AN3-CA,CTRPv2,0.13,98.08
AN3-CA,CTRPv2,0.26,100.3
AN3-CA,CTRPv2,0.52,100.4
AN3-CA,CTRPv2,1.0,103.1
AN3-CA,CTRPv2,2.1,95.37
AN3-CA,CTRPv2,4.2,97.56
AN3-CA,CTRPv2,8.3,73.53
AN3-CA,CTRPv2,17.0,76.12
AN3-CA,CTRPv2,33.0,62.85
AN3-CA,CTRPv2,66.0,23.45
EN,CTRPv2,0.002,96.04
EN,CTRPv2,0.0041,99.97
EN,CTRPv2,0.0081,103.4
EN,CTRPv2,0.016,95.37
EN,CTRPv2,0.032,102.4
EN,CTRPv2,0.065,93.48
EN,CTRPv2,0.13,97.47
EN,CTRPv2,0.26,95.68
EN,CTRPv2,0.52,96.69
EN,CTRPv2,1.0,102.5
EN,CTRPv2,2.1,99.91
EN,CTRPv2,4.2,97.7
EN,CTRPv2,8.3,99.05
EN,CTRPv2,17.0,92.32
EN,CTRPv2,33.0,96.17
EN,CTRPv2,66.0,68.08
COLO-684,CTRPv2,0.002,93.31
COLO-684,CTRPv2,0.0041,106.3
COLO-684,CTRPv2,0.0081,110.5
COLO-684,CTRPv2,0.016,97.86
COLO-684,CTRPv2,0.032,101.1
COLO-684,CTRPv2,0.065,82.61
COLO-684,CTRPv2,0.13,63.49
COLO-684,CTRPv2,0.26,87.21
COLO-684,CTRPv2,0.52,77.91
COLO-684,CTRPv2,1.0,77.32
COLO-684,CTRPv2,2.1,99.69
COLO-684,CTRPv2,4.2,89.57
COLO-684,CTRPv2,8.3,72.92
COLO-684,CTRPv2,17.0,62.31
COLO-684,CTRPv2,33.0,55.85
COLO-684,CTRPv2,66.0,28.73
ESS-1,CTRPv2,0.002,102.7
ESS-1,CTRPv2,0.0041,101.1
ESS-1,CTRPv2,0.0081,107.5
ESS-1,CTRPv2,0.016,105.3
ESS-1,CTRPv2,0.032,105.0
ESS-1,CTRPv2,0.065,103.2
ESS-1,CTRPv2,0.13,101.8
ESS-1,CTRPv2,0.26,103.6
ESS-1,CTRPv2,0.52,102.4
ESS-1,CTRPv2,1.0,102.0
ESS-1,CTRPv2,2.1,102.7
ESS-1,CTRPv2,4.2,96.49
ESS-1,CTRPv2,8.3,86.26
ESS-1,CTRPv2,17.0,87.87
ESS-1,CTRPv2,33.0,81.27
ESS-1,CTRPv2,66.0,46.95
MFE-319,CTRPv2,0.002,102.9
MFE-319,CTRPv2,0.0041,111.0
MFE-319,CTRPv2,0.0081,104.1
MFE-319,CTRPv2,0.016,104.6
MFE-319,CTRPv2,0.032,106.9
MFE-319,CTRPv2,0.065,103.0
MFE-319,CTRPv2,0.13,111.7
MFE-319,CTRPv2,0.26,103.8
MFE-319,CTRPv2,0.52,111.2
MFE-319,CTRPv2,1.0,108.2
MFE-319,CTRPv2,2.1,110.4
MFE-319,CTRPv2,4.2,109.7
MFE-319,CTRPv2,8.3,107.1
MFE-319,CTRPv2,17.0,106.4
MFE-319,CTRPv2,33.0,104.3
MFE-319,CTRPv2,66.0,68.13
JHUEM-1,CTRPv2,0.002,96.19
JHUEM-1,CTRPv2,0.0041,103.4
JHUEM-1,CTRPv2,0.0081,101.1
JHUEM-1,CTRPv2,0.016,105.3
JHUEM-1,CTRPv2,0.032,94.78
JHUEM-1,CTRPv2,0.065,96.97
JHUEM-1,CTRPv2,0.13,103.0
JHUEM-1,CTRPv2,0.26,105.5
JHUEM-1,CTRPv2,0.52,96.67
JHUEM-1,CTRPv2,1.0,100.8
JHUEM-1,CTRPv2,2.1,102.0
JHUEM-1,CTRPv2,4.2,96.11
JHUEM-1,CTRPv2,8.3,82.41
JHUEM-1,CTRPv2,17.0,83.57
JHUEM-1,CTRPv2,33.0,62.89
JHUEM-1,CTRPv2,66.0,13.86
HEC-1-A,CTRPv2,0.002,100.4
HEC-1-A,CTRPv2,0.0041,101.3
HEC-1-A,CTRPv2,0.0081,96.46
HEC-1-A,CTRPv2,0.016,96.83
HEC-1-A,CTRPv2,0.032,104.2
HEC-1-A,CTRPv2,0.065,96.38
HEC-1-A,CTRPv2,0.13,96.4
HEC-1-A,CTRPv2,0.26,90.28
HEC-1-A,CTRPv2,0.52,94.52
HEC-1-A,CTRPv2,1.0,93.99
HEC-1-A,CTRPv2,2.1,94.85
HEC-1-A,CTRPv2,4.2,96.42
HEC-1-A,CTRPv2,8.3,80.67
HEC-1-A,CTRPv2,17.0,79.1
HEC-1-A,CTRPv2,33.0,84.84
HEC-1-A,CTRPv2,66.0,55.26
MFE-296,CTRPv2,0.002,93.84
MFE-296,CTRPv2,0.0041,94.17
MFE-296,CTRPv2,0.0081,93.04
MFE-296,CTRPv2,0.016,92.29
MFE-296,CTRPv2,0.032,93.08
MFE-296,CTRPv2,0.065,97.72
MFE-296,CTRPv2,0.13,93.94
MFE-296,CTRPv2,0.26,95.52
MFE-296,CTRPv2,0.52,96.14
MFE-296,CTRPv2,1.0,96.42
MFE-296,CTRPv2,2.1,92.22
