Dataset,Dose,Response
GDSC1000 rep 1,0.25,6.33612
GDSC1000 rep 1,0.5,4.20676
GDSC1000 rep 1,1.0,6.31244
GDSC1000 rep 1,2.0,5.73421
GDSC1000 rep 1,4.0,22.7065
GDSC1000 rep 1,8.0,13.8817
GDSC1000 rep 1,16.0,14.8239
GDSC1000 rep 1,32.0,6.65172
GDSC1000 rep 1,64.0,7.50182
GDSC1000 rep 2,0.195312,58.5956
GDSC1000 rep 2,0.78125,35.525
GDSC1000 rep 2,3.125,21.1803
GDSC1000 rep 2,12.5,13.9639
GDSC1000 rep 2,50.0,12.4218
CTRPv2,0.002,91.53
CTRPv2,0.0041,92.16
CTRPv2,0.0081,93.56
CTRPv2,0.016,83.31
CTRPv2,0.032,78.33
CTRPv2,0.065,76.47
CTRPv2,0.13,58.38
CTRPv2,0.26,54.84
CTRPv2,0.52,45.96
CTRPv2,1.0,47.29
CTRPv2,2.1,39.36
CTRPv2,4.2,24.61
CTRPv2,8.3,16.25
CTRPv2,17.0,17.49
CTRPv2,33.0,18.14
CTRPv2,66.0,13.12
