Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,101.2
BT145,CTRPv2,0.002,110.5
BT145,CTRPv2,0.0041,107.7
BT145,CTRPv2,0.0081,109.6
BT145,CTRPv2,0.016,100.5
BT145,CTRPv2,0.032,103.1
BT145,CTRPv2,0.065,104.7
BT145,CTRPv2,0.13,104.1
BT145,CTRPv2,0.26,80.76
BT145,CTRPv2,0.52,77.63
BT145,CTRPv2,1.0,58.34
BT145,CTRPv2,2.1,3.72
BT145,CTRPv2,4.2,3.897
BT145,CTRPv2,17.0,3.61
BT179,CTRPv2,0.001,97.57
BT179,CTRPv2,0.002,98.83
BT179,CTRPv2,0.0041,93.52
BT179,CTRPv2,0.0081,100.3
BT179,CTRPv2,0.016,92.18
BT179,CTRPv2,0.032,97.0
BT179,CTRPv2,0.065,99.05
BT179,CTRPv2,0.13,99.08
BT179,CTRPv2,0.26,96.06
BT179,CTRPv2,0.52,95.09
BT179,CTRPv2,1.0,102.5
BT179,CTRPv2,2.1,97.16
BT179,CTRPv2,4.2,80.95
BT179,CTRPv2,17.0,73.41
BT112,CTRPv2,0.001,105.2
BT112,CTRPv2,0.002,108.5
BT112,CTRPv2,0.0041,99.78
BT112,CTRPv2,0.0081,103.6
BT112,CTRPv2,0.016,100.5
BT112,CTRPv2,0.032,99.97
BT112,CTRPv2,0.065,76.56
BT112,CTRPv2,0.13,43.57
BT112,CTRPv2,0.26,6.28
BT112,CTRPv2,0.52,4.718
BT112,CTRPv2,1.0,3.691
BT112,CTRPv2,2.1,1.602
BT112,CTRPv2,4.2,1.82
BT112,CTRPv2,17.0,2.331
BT164,CTRPv2,0.001,99.54
BT164,CTRPv2,0.002,108.4
BT164,CTRPv2,0.0041,101.8
BT164,CTRPv2,0.0081,108.7
BT164,CTRPv2,0.016,103.9
BT164,CTRPv2,0.032,106.0
BT164,CTRPv2,0.065,104.2
BT164,CTRPv2,0.13,80.06
BT164,CTRPv2,0.26,25.02
BT164,CTRPv2,0.52,24.95
BT164,CTRPv2,1.0,9.246
BT164,CTRPv2,2.1,1.408
BT164,CTRPv2,4.2,1.816
BT164,CTRPv2,17.0,1.888
BT224,CTRPv2,0.002,98.89
BT224,CTRPv2,0.0041,97.52
BT224,CTRPv2,0.0081,98.83
BT224,CTRPv2,0.016,96.82
BT224,CTRPv2,0.032,96.03
BT224,CTRPv2,0.065,97.75
BT224,CTRPv2,0.13,97.67
BT224,CTRPv2,0.26,101.2
BT224,CTRPv2,0.52,95.21
BT224,CTRPv2,1.0,98.71
BT224,CTRPv2,2.1,96.68
BT224,CTRPv2,4.2,73.31
BT224,CTRPv2,17.0,46.32
HSTS,CTRPv2,0.001,88.29
HSTS,CTRPv2,0.002,105.2
HSTS,CTRPv2,0.0041,87.39
HSTS,CTRPv2,0.0081,56.08
HSTS,CTRPv2,0.016,2.284
HSTS,CTRPv2,0.032,1.636
HSTS,CTRPv2,0.065,0.9725
HSTS,CTRPv2,0.13,1.842
HSTS,CTRPv2,0.26,1.195
HSTS,CTRPv2,0.52,1.001
HSTS,CTRPv2,1.0,1.472
HSTS,CTRPv2,2.1,1.396
HSTS,CTRPv2,4.2,1.328
HSTS,CTRPv2,17.0,2.286
KRIJ,CTRPv2,0.002,105.8
KRIJ,CTRPv2,0.0041,91.11
KRIJ,CTRPv2,0.0081,100.3
KRIJ,CTRPv2,0.016,8.994
KRIJ,CTRPv2,0.032,6.803
KRIJ,CTRPv2,0.065,1.999
KRIJ,CTRPv2,0.13,1.999
KRIJ,CTRPv2,0.26,1.279
KRIJ,CTRPv2,0.52,1.353
KRIJ,CTRPv2,1.0,1.61
KRIJ,CTRPv2,2.1,1.592
KRIJ,CTRPv2,4.2,1.35
KRIJ,CTRPv2,17.0,2.403
PSTS,CTRPv2,0.001,96.38
PSTS,CTRPv2,0.002,114.4
PSTS,CTRPv2,0.0041,92.46
PSTS,CTRPv2,0.0081,109.6
PSTS,CTRPv2,0.016,67.54
PSTS,CTRPv2,0.032,82.48
PSTS,CTRPv2,0.065,94.38
PSTS,CTRPv2,0.13,77.55
PSTS,CTRPv2,0.26,84.01
PSTS,CTRPv2,0.52,103.4
PSTS,CTRPv2,1.0,97.69
PSTS,CTRPv2,2.1,76.13
PSTS,CTRPv2,4.2,19.11
PSTS,CTRPv2,17.0,5.768
U-CH1,CTRPv2,0.001,105.9
U-CH1,CTRPv2,0.002,107.9
U-CH1,CTRPv2,0.0041,96.59
U-CH1,CTRPv2,0.0081,90.73
U-CH1,CTRPv2,0.016,94.38
U-CH1,CTRPv2,0.032,95.07
U-CH1,CTRPv2,0.065,83.45
U-CH1,CTRPv2,0.13,88.18
U-CH1,CTRPv2,0.26,80.91
U-CH1,CTRPv2,0.52,81.49
U-CH1,CTRPv2,1.0,77.85
U-CH1,CTRPv2,2.1,16.4
U-CH1,CTRPv2,4.2,2.596
U-CH1,CTRPv2,17.0,2.549
HS888LU,CTRPv2,0.001,101.5
