Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,110.9
HuCCT1,CTRPv2,0.0041,82.1
HuCCT1,CTRPv2,0.0081,106.5
HuCCT1,CTRPv2,0.016,109.2
HuCCT1,CTRPv2,0.032,109.8
HuCCT1,CTRPv2,0.065,114.9
HuCCT1,CTRPv2,0.13,115.8
HuCCT1,CTRPv2,0.26,115.6
HuCCT1,CTRPv2,0.52,112.5
HuCCT1,CTRPv2,1.0,75.38
HuCCT1,CTRPv2,2.1,112.2
HuCCT1,CTRPv2,4.2,112.2
HuCCT1,CTRPv2,8.3,112.8
HuCCT1,CTRPv2,17.0,107.9
HuCCT1,CTRPv2,33.0,105.5
HuCCT1,CTRPv2,66.0,97.35
SNU-1196,CTRPv2,0.002,101.4
SNU-1196,CTRPv2,0.0041,98.93
SNU-1196,CTRPv2,0.0081,101.4
SNU-1196,CTRPv2,0.016,101.2
SNU-1196,CTRPv2,0.032,101.6
SNU-1196,CTRPv2,0.065,103.7
SNU-1196,CTRPv2,0.13,100.5
SNU-1196,CTRPv2,0.26,102.4
SNU-1196,CTRPv2,0.52,103.1
SNU-1196,CTRPv2,1.0,106.4
SNU-1196,CTRPv2,2.1,102.0
SNU-1196,CTRPv2,4.2,98.84
SNU-1196,CTRPv2,8.3,103.0
SNU-1196,CTRPv2,17.0,102.8
SNU-1196,CTRPv2,33.0,96.66
SNU-1196,CTRPv2,66.0,87.69
SNU-1079,CTRPv2,0.002,108.7
SNU-1079,CTRPv2,0.0041,74.86
SNU-1079,CTRPv2,0.0081,114.6
SNU-1079,CTRPv2,0.016,110.8
SNU-1079,CTRPv2,0.032,101.7
SNU-1079,CTRPv2,0.065,112.0
SNU-1079,CTRPv2,0.13,132.2
SNU-1079,CTRPv2,0.26,120.7
SNU-1079,CTRPv2,1.0,106.7
SNU-1079,CTRPv2,2.1,115.1
SNU-1079,CTRPv2,4.2,120.7
SNU-1079,CTRPv2,8.3,102.2
SNU-1079,CTRPv2,17.0,103.0
SNU-1079,CTRPv2,33.0,117.4
SNU-1079,CTRPv2,66.0,99.07
HuH-28,CTRPv2,0.002,99.5
HuH-28,CTRPv2,0.0041,117.8
HuH-28,CTRPv2,0.0081,111.1
HuH-28,CTRPv2,0.016,119.2
HuH-28,CTRPv2,0.032,110.7
HuH-28,CTRPv2,0.065,109.2
HuH-28,CTRPv2,0.13,116.1
HuH-28,CTRPv2,0.26,118.4
HuH-28,CTRPv2,0.52,117.2
HuH-28,CTRPv2,1.0,106.3
HuH-28,CTRPv2,2.1,97.85
HuH-28,CTRPv2,4.2,108.3
HuH-28,CTRPv2,8.3,113.1
HuH-28,CTRPv2,17.0,124.8
HuH-28,CTRPv2,33.0,117.6
HuH-28,CTRPv2,66.0,78.88
SNU-308,CTRPv2,0.002,91.07
SNU-308,CTRPv2,0.0041,89.14
SNU-308,CTRPv2,0.0081,93.19
SNU-308,CTRPv2,0.016,99.58
SNU-308,CTRPv2,0.032,93.12
SNU-308,CTRPv2,0.065,102.7
SNU-308,CTRPv2,0.13,101.9
SNU-308,CTRPv2,0.26,103.3
SNU-308,CTRPv2,0.52,100.8
SNU-308,CTRPv2,1.0,101.8
SNU-308,CTRPv2,2.1,97.71
SNU-308,CTRPv2,4.2,101.3
SNU-308,CTRPv2,8.3,95.19
SNU-308,CTRPv2,17.0,102.8
SNU-308,CTRPv2,33.0,105.0
SNU-308,CTRPv2,66.0,94.63
