Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,94.39
SNU-878,CTRPv2,0.002,91.85
SNU-878,CTRPv2,0.0041,92.16
SNU-878,CTRPv2,0.0081,76.38
SNU-878,CTRPv2,0.016,64.82
SNU-878,CTRPv2,0.032,72.46
SNU-878,CTRPv2,0.065,68.79
SNU-878,CTRPv2,0.13,72.91
SNU-878,CTRPv2,0.26,70.32
SNU-878,CTRPv2,0.52,72.83
SNU-878,CTRPv2,1.0,75.48
SNU-878,CTRPv2,2.1,68.02
SNU-878,CTRPv2,4.2,52.28
SNU-878,CTRPv2,8.3,68.68
SNU-878,CTRPv2,17.0,70.35
SNU-878,CTRPv2,33.0,71.01
Li-7,CTRPv2,0.001,99.87
Li-7,CTRPv2,0.002,117.5
Li-7,CTRPv2,0.0041,81.11
Li-7,CTRPv2,0.0081,75.25
Li-7,CTRPv2,0.016,53.22
Li-7,CTRPv2,0.032,49.31
Li-7,CTRPv2,0.065,44.21
Li-7,CTRPv2,0.13,41.24
Li-7,CTRPv2,0.26,37.94
Li-7,CTRPv2,0.52,38.59
Li-7,CTRPv2,1.0,39.72
Li-7,CTRPv2,2.1,39.39
Li-7,CTRPv2,4.2,35.7
Li-7,CTRPv2,8.3,36.82
Li-7,CTRPv2,17.0,54.31
Li-7,CTRPv2,33.0,44.89
SNU-182,CTRPv2,0.001,88.38
SNU-182,CTRPv2,0.0041,111.8
SNU-182,CTRPv2,0.016,88.21
SNU-182,CTRPv2,0.032,102.4
SNU-182,CTRPv2,0.065,86.62
SNU-182,CTRPv2,0.13,85.1
SNU-182,CTRPv2,0.26,72.94
SNU-182,CTRPv2,0.52,80.59
SNU-182,CTRPv2,1.0,103.3
SNU-182,CTRPv2,2.1,92.55
SNU-182,CTRPv2,4.2,76.53
SNU-182,CTRPv2,8.3,70.59
SNU-182,CTRPv2,17.0,80.82
SNU-182,CTRPv2,33.0,82.08
Hep 3B2.1-7,CTRPv2,0.001,108.6
Hep 3B2.1-7,CTRPv2,0.002,103.9
Hep 3B2.1-7,CTRPv2,0.0041,55.86
Hep 3B2.1-7,CTRPv2,0.0081,41.86
Hep 3B2.1-7,CTRPv2,0.016,38.15
Hep 3B2.1-7,CTRPv2,0.032,40.92
Hep 3B2.1-7,CTRPv2,0.065,38.64
Hep 3B2.1-7,CTRPv2,0.13,37.24
Hep 3B2.1-7,CTRPv2,0.26,36.06
Hep 3B2.1-7,CTRPv2,0.52,33.17
Hep 3B2.1-7,CTRPv2,1.0,36.24
Hep 3B2.1-7,CTRPv2,2.1,34.07
Hep 3B2.1-7,CTRPv2,4.2,34.0
Hep 3B2.1-7,CTRPv2,8.3,36.35
Hep 3B2.1-7,CTRPv2,17.0,32.46
Hep 3B2.1-7,CTRPv2,33.0,35.94
