Cell Line,Dataset,Dose,Response
MSTO-211H,CTRPv2,0.002,111.6
MSTO-211H,CTRPv2,0.0041,93.58
MSTO-211H,CTRPv2,0.0081,100.3
MSTO-211H,CTRPv2,0.016,99.76
MSTO-211H,CTRPv2,0.032,89.34
MSTO-211H,CTRPv2,0.065,102.2
MSTO-211H,CTRPv2,0.26,107.4
MSTO-211H,CTRPv2,1.0,100.4
MSTO-211H,CTRPv2,4.2,71.79
MSTO-211H,CTRPv2,8.3,86.93
MSTO-211H,CTRPv2,33.0,90.34
NCI-H2052,CTRPv2,0.002,106.1
NCI-H2052,CTRPv2,0.0041,105.7
NCI-H2052,CTRPv2,0.0081,103.8
NCI-H2052,CTRPv2,0.016,98.45
NCI-H2052,CTRPv2,0.032,97.79
NCI-H2052,CTRPv2,0.065,98.58
NCI-H2052,CTRPv2,0.26,105.5
NCI-H2052,CTRPv2,1.0,104.2
NCI-H2052,CTRPv2,4.2,106.8
NCI-H2052,CTRPv2,8.3,108.5
NCI-H2052,CTRPv2,33.0,118.8
JL-1,CTRPv2,0.002,98.95
JL-1,CTRPv2,0.0041,94.37
JL-1,CTRPv2,0.0081,89.67
JL-1,CTRPv2,0.016,90.62
JL-1,CTRPv2,0.032,93.55
JL-1,CTRPv2,0.065,89.86
JL-1,CTRPv2,0.13,88.23
JL-1,CTRPv2,0.26,85.66
JL-1,CTRPv2,0.52,81.76
JL-1,CTRPv2,1.0,81.26
JL-1,CTRPv2,2.1,82.08
JL-1,CTRPv2,4.2,81.66
JL-1,CTRPv2,8.3,83.52
JL-1,CTRPv2,17.0,87.44
JL-1,CTRPv2,33.0,94.24
JL-1,CTRPv2,66.0,89.1
MPP-89,CTRPv2,0.002,117.3
MPP-89,CTRPv2,0.0041,113.2
MPP-89,CTRPv2,0.0081,106.3
MPP-89,CTRPv2,0.016,115.7
MPP-89,CTRPv2,0.032,112.8
MPP-89,CTRPv2,0.065,109.5
MPP-89,CTRPv2,0.13,115.1
MPP-89,CTRPv2,0.26,105.4
MPP-89,CTRPv2,0.52,107.6
MPP-89,CTRPv2,1.0,117.0
MPP-89,CTRPv2,2.1,110.9
MPP-89,CTRPv2,4.2,109.2
MPP-89,CTRPv2,8.3,114.3
MPP-89,CTRPv2,17.0,105.1
MPP-89,CTRPv2,33.0,117.9
MPP-89,CTRPv2,66.0,120.3
