Dataset,Dose,Response
CTRPv2 rep 1,0.016,87.0
CTRPv2 rep 1,0.032,73.67
CTRPv2 rep 1,0.065,85.07
CTRPv2 rep 1,0.13,68.67
CTRPv2 rep 1,0.26,64.8
CTRPv2 rep 1,0.52,56.98
CTRPv2 rep 1,1.0,57.82
CTRPv2 rep 1,2.1,56.67
CTRPv2 rep 1,4.2,36.41
CTRPv2 rep 1,8.3,16.14
CTRPv2 rep 1,17.0,5.15
CTRPv2 rep 1,33.0,10.16
CTRPv2 rep 2,0.001,137.2
CTRPv2 rep 2,0.002,131.9
CTRPv2 rep 2,0.0041,122.0
CTRPv2 rep 2,0.0081,122.8
CTRPv2 rep 2,0.016,128.6
CTRPv2 rep 2,0.032,129.9
CTRPv2 rep 2,0.065,122.4
CTRPv2 rep 2,0.13,129.4
CTRPv2 rep 2,0.26,91.22
CTRPv2 rep 2,0.52,96.64
CTRPv2 rep 2,1.0,106.6
CTRPv2 rep 2,2.1,93.79
CTRPv2 rep 2,4.2,37.36
CTRPv2 rep 2,8.3,39.59
CTRPv2 rep 2,17.0,14.84
CTRPv2 rep 2,33.0,3.519
