Dataset,Dose,Response
GDSC1000,0.03125,91.4166
GDSC1000,0.0625,85.5612
GDSC1000,0.125,85.9631
GDSC1000,0.25,87.232
GDSC1000,0.5,83.0674
GDSC1000,1.0,86.4391
GDSC1000,2.0,90.011
GDSC1000,4.0,86.6606
GDSC1000,8.0,85.0805
CTRPv2,0.002,103.0
CTRPv2,0.0041,103.0
CTRPv2,0.0081,94.33
CTRPv2,0.016,98.95
CTRPv2,0.032,102.9
CTRPv2,0.065,95.79
CTRPv2,0.13,97.8
CTRPv2,0.26,95.08
CTRPv2,0.52,97.47
CTRPv2,1.0,95.19
CTRPv2,2.1,94.08
CTRPv2,4.2,93.25
CTRPv2,8.3,93.52
CTRPv2,17.0,90.8
CTRPv2,33.0,102.1
CTRPv2,66.0,99.9
