Dataset,Dose,Response
GDSC1000,0.04,97.9551
GDSC1000,0.08,99.95
GDSC1000,0.16,106.984
GDSC1000,0.32,103.507
GDSC1000,0.64,105.99
GDSC1000,1.28,107.303
GDSC1000,2.56,105.715
GDSC1000,5.12,111.756
GDSC1000,10.24,115.304
CTRPv2,0.0011,99.78
CTRPv2,0.0023,97.93
CTRPv2,0.0045,101.1
CTRPv2,0.009,100.5
CTRPv2,0.018,103.7
CTRPv2,0.036,94.61
CTRPv2,0.072,107.4
CTRPv2,0.14,100.1
CTRPv2,0.29,98.31
CTRPv2,0.58,98.93
CTRPv2,1.2,90.33
CTRPv2,2.3,86.92
CTRPv2,4.6,44.31
CTRPv2,9.2,40.15
CTRPv2,18.0,37.0
CTRPv2,37.0,28.49
