Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,9.165,3.61,2.15,43.668,0.0747
BT-20,CCLE,1.633,8.76,8.76,0.000,0
BT-474,CCLE,6.001,5.12,5.12,0.000,0.0494
BT-549,CCLE,0.577,11.9,11.9,0.000,0
CAL-85-1,CCLE,1.625,N/A,4.21,96.750,0
CAMA-1,CCLE,3.594,6.74,6.74,0.000,0.0252
EFM-19,CCLE,1.257,13.1,12.1,9.247,0
HARA,CCLE,0.124,18.4,17.3,10.700,0
HCC1187,CCLE,27.387,0.667,0.616,13.807,0.258
HCC1395,CCLE,4.704,N/A,1.59,76.464,0.0245
HCC1569,CCLE,0.812,N/A,0.823,98.375,0
HCC1806,CCLE,1.106,9.9,9.86,0.910,0
HCC1954,CCLE,0.653,11.5,11.5,0.000,0
HCC70,CCLE,2.212,N/A,0.206,95.575,0
HDQ-P1,CCLE,4.636,N/A,2.42,68.735,0.0283
HMC-1-8,CCLE,0.431,12.9,12.9,0.000,0
Hs-578-T,CCLE,2.221,N/A,0.407,95.240,0
Hs 739.T,CCLE,2.115,N/A,0.109,96.024,0
MB 157,CCLE,3.677,N/A,3.27,67.110,0.0216
MCF7,CCLE,4.080,N/A,0.349,89.487,0.00151
MDA-MB-157,CCLE,0.769,11,11,0.000,0
MDA-MB-175-VII,CCLE,0.980,33.6,33.6,0.000,0
MDA-MB-415,CCLE,0.455,N/A,1.11,98.145,0
MDA-MB-436,CCLE,0.248,16.4,13.8,24.952,0
MDA-MB-453,CCLE,0.809,10.8,10.8,0.000,0
MDA-MB-468,CCLE,17.304,4.81,4.81,0.000,0.114
SK-BR-3,CCLE,1.810,N/A,0.127,96.476,0
T47D,CCLE,1.740,8.59,8.59,0.000,0
UACC-812,CCLE,2.113,N/A,0.0318,95.775,0
ZR-75-1,CCLE,3.937,7.89,7.89,0.000,0.0235
ZR-75-30,CCLE,1.750,N/A,0.00955,96.599,0
KPL-1,CTRPv2,10.829,N/A,1e+06,78.343,0
CAL-120,CTRPv2,1.147,N/A,1e+06,97.707,0
HDQ-P1,CTRPv2,3.281,N/A,1e-06,93.438,0
JIMT-1,CTRPv2,0.000,N/A,0.0023,100.000,0
HARA,CTRPv2,2.148,33.7,33.7,0.000,0.0142
CAMA-1,CTRPv2,1.669,N/A,0.589,96.663,0
MCF7,CTRPv2,4.714,N/A,1e+06,90.573,0
HCC1806,CTRPv2,0.000,N/A,0.0011,100.000,0
HCC1954,CTRPv2,2.544,N/A,1.88e+05,94.911,0
HMC-1-8,CTRPv2,0.362,N/A,0.335,99.198,0
HCC1937,CTRPv2,2.861,N/A,1e+06,94.279,0
CAL-148,CTRPv2,8.831,N/A,1e+06,82.337,0
CAL-51,CTRPv2,0.456,N/A,5.2,99.087,0
HCC1395,CTRPv2,0.271,N/A,4.77,99.457,0
CAL-51,CTRPv2,1.931,N/A,63.8,96.026,0
MDA-MB-231,CTRPv2,7.589,N/A,0.000845,92.294,0
HCC1143,CTRPv2,4.312,N/A,0.299,91.375,0
ZR-75-1,CTRPv2,0.198,N/A,3.51,99.417,0
HCC1428,CTRPv2,0.182,N/A,25.5,77.302,0
HCC38,CTRPv2,1.827,N/A,0.627,96.241,0
BT-549,CTRPv2,2.243,N/A,2.77e+03,95.514,0
HCC202,CTRPv2,0.145,N/A,0.0181,99.845,0
DU-4475,CTRPv2,3.554,27.2,27.2,0.000,0.0276
HCC1500,CTRPv2,7.681,180,180,0.000,0
Hs-578-T,CTRPv2,16.339,N/A,1e-06,83.661,0.0704
MDA-MB-468,CTRPv2,5.704,N/A,0.0106,92.017,0
CAL-85-1,CTRPv2,4.845,N/A,0.000813,94.513,0
BT-20,CTRPv2,1.283,43.6,43.6,0.000,0
UACC-812,CTRPv2,2.595,1.63e+03,1.63e+03,0.000,0
HCC1419,CTRPv2,1.436,N/A,0.501,96.521,0
ZR-75-30,CTRPv2,3.319,N/A,17.8,54.858,0.0207
MDA-MB-157,CTRPv2,6.756,N/A,3.79,69.108,0.0456
MDA-MB-361,CTRPv2,3.003,N/A,15.9,69.765,0.00972
T47D,CTRPv2,11.524,178,178,0.000,0
BT-474,CTRPv2,12.602,N/A,1e-06,74.795,0
HCC2218,CTRPv2,7.960,244,244,0.000,0
MDA-MB-453,CTRPv2,1.604,N/A,5.62,91.152,0
AU565,CTRPv2,18.427,N/A,1e-06,81.573,0.0936
