Cell Line,Dataset,Dose,Response
SNU-398,CTRPv2,0.002,98.65
SNU-398,CTRPv2,0.0041,92.03
SNU-398,CTRPv2,0.0081,99.65
SNU-398,CTRPv2,0.016,106.9
SNU-398,CTRPv2,0.032,92.35
SNU-398,CTRPv2,0.065,104.3
SNU-398,CTRPv2,0.13,91.99
SNU-398,CTRPv2,0.26,100.0
SNU-398,CTRPv2,0.52,95.18
SNU-398,CTRPv2,1.0,95.65
SNU-398,CTRPv2,2.1,97.61
SNU-398,CTRPv2,4.2,103.5
SNU-398,CTRPv2,8.3,87.94
SNU-398,CTRPv2,17.0,101.4
SNU-398,CTRPv2,33.0,106.8
SNU-398,CTRPv2,66.0,54.85
HUH-6-clone5,CTRPv2,0.002,129.8
HUH-6-clone5,CTRPv2,0.0041,121.4
HUH-6-clone5,CTRPv2,0.032,131.9
HUH-6-clone5,CTRPv2,0.065,124.3
HUH-6-clone5,CTRPv2,0.52,106.7
HUH-6-clone5,CTRPv2,1.0,122.1
HUH-6-clone5,CTRPv2,2.1,104.0
HUH-6-clone5,CTRPv2,4.2,121.4
HUH-6-clone5,CTRPv2,8.3,87.18
HUH-6-clone5,CTRPv2,17.0,89.86
HUH-6-clone5,CTRPv2,33.0,96.43
HUH-6-clone5,CTRPv2,66.0,114.9
Hep G2,CTRPv2,0.002,90.67
Hep G2,CTRPv2,0.0041,61.0
Hep G2,CTRPv2,0.0081,64.25
Hep G2,CTRPv2,0.016,82.2
Hep G2,CTRPv2,0.032,57.26
Hep G2,CTRPv2,0.065,87.64
Hep G2,CTRPv2,0.13,61.58
Hep G2,CTRPv2,0.26,94.83
Hep G2,CTRPv2,0.52,94.38
Hep G2,CTRPv2,1.0,82.35
Hep G2,CTRPv2,2.1,86.58
Hep G2,CTRPv2,4.2,90.0
Hep G2,CTRPv2,17.0,85.92
Hep G2,CTRPv2,33.0,102.4
Hep G2,CTRPv2,66.0,92.33
SNU-449,CTRPv2,0.002,92.16
SNU-449,CTRPv2,0.0041,97.75
SNU-449,CTRPv2,0.0081,95.13
SNU-449,CTRPv2,0.016,95.94
SNU-449,CTRPv2,0.032,97.62
SNU-449,CTRPv2,0.065,95.83
SNU-449,CTRPv2,0.13,96.98
SNU-449,CTRPv2,0.26,99.96
SNU-449,CTRPv2,0.52,97.33
SNU-449,CTRPv2,1.0,94.62
SNU-449,CTRPv2,2.1,97.67
SNU-449,CTRPv2,4.2,96.51
SNU-449,CTRPv2,8.3,98.51
SNU-449,CTRPv2,17.0,94.75
SNU-449,CTRPv2,33.0,96.41
SNU-449,CTRPv2,66.0,91.63
JHH-4,CTRPv2,0.002,92.99
JHH-4,CTRPv2,0.0041,95.34
JHH-4,CTRPv2,0.0081,95.29
JHH-4,CTRPv2,0.016,98.12
JHH-4,CTRPv2,0.032,100.0
JHH-4,CTRPv2,0.065,92.27
JHH-4,CTRPv2,0.13,98.92
JHH-4,CTRPv2,0.26,96.7
JHH-4,CTRPv2,0.52,96.19
JHH-4,CTRPv2,1.0,102.0
JHH-4,CTRPv2,2.1,98.82
JHH-4,CTRPv2,4.2,96.38
JHH-4,CTRPv2,8.3,101.9
JHH-4,CTRPv2,17.0,99.95
JHH-4,CTRPv2,33.0,101.3
SK-HEP-1,CTRPv2,0.002,91.59
SK-HEP-1,CTRPv2,0.0041,92.61
SK-HEP-1,CTRPv2,0.0081,96.13
SK-HEP-1,CTRPv2,0.016,97.86
SK-HEP-1,CTRPv2,0.032,97.12
SK-HEP-1,CTRPv2,0.065,96.05
SK-HEP-1,CTRPv2,0.13,98.49
SK-HEP-1,CTRPv2,0.26,100.6
SK-HEP-1,CTRPv2,0.52,94.18
SK-HEP-1,CTRPv2,1.0,98.42
SK-HEP-1,CTRPv2,2.1,97.36
SK-HEP-1,CTRPv2,4.2,97.59
SK-HEP-1,CTRPv2,8.3,98.69
SK-HEP-1,CTRPv2,17.0,93.59
SK-HEP-1,CTRPv2,33.0,96.89
JHH-6,CTRPv2,0.002,101.1
JHH-6,CTRPv2,0.0041,96.38
JHH-6,CTRPv2,0.0081,98.44
JHH-6,CTRPv2,0.016,101.0
JHH-6,CTRPv2,0.032,99.97
JHH-6,CTRPv2,0.065,93.53
JHH-6,CTRPv2,0.13,104.6
JHH-6,CTRPv2,0.26,99.84
JHH-6,CTRPv2,0.52,95.7
JHH-6,CTRPv2,1.0,92.94
JHH-6,CTRPv2,2.1,100.8
JHH-6,CTRPv2,4.2,96.96
JHH-6,CTRPv2,8.3,95.96
JHH-6,CTRPv2,17.0,93.0
JHH-6,CTRPv2,33.0,96.32
JHH-6,CTRPv2,66.0,95.39
PLC-PRF-5,CTRPv2,0.002,96.3
PLC-PRF-5,CTRPv2,0.0041,98.3
PLC-PRF-5,CTRPv2,0.0081,100.8
PLC-PRF-5,CTRPv2,0.016,103.5
PLC-PRF-5,CTRPv2,0.032,102.4
PLC-PRF-5,CTRPv2,0.065,97.59
PLC-PRF-5,CTRPv2,0.13,102.1
PLC-PRF-5,CTRPv2,0.26,101.8
PLC-PRF-5,CTRPv2,0.52,101.8
PLC-PRF-5,CTRPv2,1.0,99.4
PLC-PRF-5,CTRPv2,2.1,103.9
PLC-PRF-5,CTRPv2,4.2,104.2
PLC-PRF-5,CTRPv2,8.3,99.42
PLC-PRF-5,CTRPv2,17.0,95.18
PLC-PRF-5,CTRPv2,33.0,98.78
PLC-PRF-5,CTRPv2,66.0,100.2
JHH-2,CTRPv2,0.002,92.7
JHH-2,CTRPv2,0.0041,93.28
JHH-2,CTRPv2,0.0081,100.6
JHH-2,CTRPv2,0.016,98.69
JHH-2,CTRPv2,0.032,100.4
JHH-2,CTRPv2,0.065,100.1
JHH-2,CTRPv2,0.13,98.77
JHH-2,CTRPv2,0.26,104.9
JHH-2,CTRPv2,0.52,97.08
JHH-2,CTRPv2,1.0,98.69
JHH-2,CTRPv2,2.1,97.08
JHH-2,CTRPv2,4.2,100.7
JHH-2,CTRPv2,8.3,93.96
JHH-2,CTRPv2,17.0,95.5
JHH-2,CTRPv2,33.0,98.15
JHH-2,CTRPv2,66.0,108.4
HLF,CTRPv2,0.002,99.21
HLF,CTRPv2,0.0041,100.9
HLF,CTRPv2,0.0081,97.77
HLF,CTRPv2,0.016,99.94
HLF,CTRPv2,0.032,102.4
HLF,CTRPv2,0.065,100.2
HLF,CTRPv2,0.13,100.2
HLF,CTRPv2,0.26,102.8
HLF,CTRPv2,0.52,100.1
HLF,CTRPv2,1.0,100.9
HLF,CTRPv2,2.1,99.58
HLF,CTRPv2,4.2,102.7
HLF,CTRPv2,8.3,107.2
HLF,CTRPv2,17.0,101.3
HLF,CTRPv2,33.0,102.6
HLF,CTRPv2,66.0,100.1
JHH-1,CTRPv2,0.002,96.37
JHH-1,CTRPv2,0.0041,95.82
JHH-1,CTRPv2,0.0081,98.12
JHH-1,CTRPv2,0.016,97.34
JHH-1,CTRPv2,0.032,98.7
JHH-1,CTRPv2,0.065,97.71
JHH-1,CTRPv2,0.13,97.7
JHH-1,CTRPv2,0.26,100.5
JHH-1,CTRPv2,0.52,98.15
JHH-1,CTRPv2,1.0,100.3
JHH-1,CTRPv2,2.1,99.54
JHH-1,CTRPv2,4.2,98.71
JHH-1,CTRPv2,8.3,102.7
JHH-1,CTRPv2,17.0,103.7
JHH-1,CTRPv2,33.0,100.8
JHH-1,CTRPv2,66.0,103.2
SNU-475,CTRPv2,0.002,94.84
SNU-475,CTRPv2,0.0041,96.37
SNU-475,CTRPv2,0.0081,99.54
SNU-475,CTRPv2,0.016,98.72
SNU-475,CTRPv2,0.032,93.11
SNU-475,CTRPv2,0.065,96.63
SNU-475,CTRPv2,0.13,97.65
SNU-475,CTRPv2,0.26,98.68
SNU-475,CTRPv2,0.52,95.86
SNU-475,CTRPv2,1.0,95.61
SNU-475,CTRPv2,2.1,94.35
SNU-475,CTRPv2,4.2,6.811
SNU-475,CTRPv2,8.3,101.1
SNU-475,CTRPv2,17.0,101.5
SNU-475,CTRPv2,33.0,95.52
SNU-475,CTRPv2,66.0,113.0
JHH-5,CTRPv2,0.002,97.37
JHH-5,CTRPv2,0.0041,106.8
JHH-5,CTRPv2,0.0081,103.8
JHH-5,CTRPv2,0.016,99.16
JHH-5,CTRPv2,0.032,105.2
JHH-5,CTRPv2,0.065,101.0
JHH-5,CTRPv2,0.13,97.74
JHH-5,CTRPv2,0.26,103.8
JHH-5,CTRPv2,0.52,104.7
JHH-5,CTRPv2,1.0,100.9
JHH-5,CTRPv2,2.1,102.4
JHH-5,CTRPv2,4.2,107.3
JHH-5,CTRPv2,8.3,105.5
JHH-5,CTRPv2,17.0,89.69
JHH-5,CTRPv2,33.0,105.6
JHH-5,CTRPv2,66.0,114.7
SNU-387,CTRPv2,0.002,97.44
SNU-387,CTRPv2,0.0041,96.73
SNU-387,CTRPv2,0.0081,93.91
SNU-387,CTRPv2,0.016,98.2
SNU-387,CTRPv2,0.032,99.27
SNU-387,CTRPv2,0.065,99.95
SNU-387,CTRPv2,0.13,99.06
SNU-387,CTRPv2,0.26,100.5
SNU-387,CTRPv2,0.52,94.17
SNU-387,CTRPv2,1.0,96.19
SNU-387,CTRPv2,2.1,100.3
SNU-387,CTRPv2,4.2,100.6
SNU-387,CTRPv2,8.3,102.9
SNU-387,CTRPv2,17.0,102.0
SNU-387,CTRPv2,33.0,98.86
SNU-387,CTRPv2,66.0,118.2
SNU-423,CTRPv2,0.002,104.7
SNU-423,CTRPv2,0.0041,102.6
SNU-423,CTRPv2,0.0081,100.5
SNU-423,CTRPv2,0.016,107.7
SNU-423,CTRPv2,0.032,104.3
SNU-423,CTRPv2,0.065,103.9
SNU-423,CTRPv2,0.13,100.8
SNU-423,CTRPv2,0.26,106.5
SNU-423,CTRPv2,0.52,97.19
SNU-423,CTRPv2,1.0,99.67
SNU-423,CTRPv2,2.1,98.16
SNU-423,CTRPv2,4.2,105.0
SNU-423,CTRPv2,8.3,95.52
SNU-423,CTRPv2,17.0,97.89
SNU-423,CTRPv2,33.0,102.2
SNU-423,CTRPv2,66.0,99.89
