Dataset,Dose,Response
GDSC1000,0.000390625,102.696
GDSC1000,0.00078125,84.1113
GDSC1000,0.0015625,81.6503
GDSC1000,0.003125,86.2079
GDSC1000,0.00625,80.9428
GDSC1000,0.0125,80.4604
GDSC1000,0.025,93.2701
GDSC1000,0.05,89.0551
GDSC1000,0.1,88.1736
gCSI,1.5e-05,106.315
gCSI,4.6e-05,91.1104
gCSI,0.000138,102.433
gCSI,0.000413,88.9463
gCSI,0.001238,92.024
gCSI,0.003713,71.2227
gCSI,0.011111,68.3365
gCSI,0.033333,57.4252
gCSI,0.1,58.2807
CTRPv2,0.001,67.69
CTRPv2,0.002,68.36
CTRPv2,0.0041,62.28
CTRPv2,0.0081,66.89
CTRPv2,0.016,60.94
CTRPv2,0.032,62.22
CTRPv2,0.065,61.4
CTRPv2,0.13,67.05
CTRPv2,0.26,67.64
CTRPv2,0.52,62.23
CTRPv2,1.0,68.62
CTRPv2,2.1,69.47
CTRPv2,4.2,69.15
CTRPv2,8.3,70.22
CTRPv2,17.0,37.52
CTRPv2,33.0,11.73
