Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.004,56.7362
NMC-G1,GDSC1000,0.008,78.0195
NMC-G1,GDSC1000,0.016,57.1325
NMC-G1,GDSC1000,0.032,22.9592
NMC-G1,GDSC1000,0.064,44.8844
NMC-G1,GDSC1000,0.128,62.6225
NMC-G1,GDSC1000,0.256,49.1664
NMC-G1,GDSC1000,0.512,46.0967
NMC-G1,GDSC1000,1.024,25.5053
MOG-G-UVW,GDSC1000,0.004,90.1176
MOG-G-UVW,GDSC1000,0.008,100.422
MOG-G-UVW,GDSC1000,0.016,91.0403
MOG-G-UVW,GDSC1000,0.032,73.189
MOG-G-UVW,GDSC1000,0.064,38.2342
MOG-G-UVW,GDSC1000,0.128,17.4097
MOG-G-UVW,GDSC1000,0.256,18.7598
MOG-G-UVW,GDSC1000,0.512,18.5945
MOG-G-UVW,GDSC1000,1.024,8.59361
SF126,GDSC1000,0.004,89.3508
SF126,GDSC1000,0.008,88.2405
SF126,GDSC1000,0.016,80.2488
SF126,GDSC1000,0.032,69.32
SF126,GDSC1000,0.064,46.8274
SF126,GDSC1000,0.128,42.3949
SF126,GDSC1000,0.256,38.5564
SF126,GDSC1000,0.512,35.8537
SF126,GDSC1000,1.024,20.4441
A172,GDSC1000,0.004,98.6664
A172,GDSC1000,0.008,89.9939
A172,GDSC1000,0.016,69.8649
A172,GDSC1000,0.032,54.5488
A172,GDSC1000,0.064,48.5549
A172,GDSC1000,0.128,44.6235
A172,GDSC1000,0.256,34.1625
A172,GDSC1000,0.512,3.33438
A172,GDSC1000,1.024,4.12866
U-87-MG,GDSC1000,0.004,95.8536
U-87-MG,GDSC1000,0.008,92.9366
U-87-MG,GDSC1000,0.016,96.5183
U-87-MG,GDSC1000,0.032,83.971
U-87-MG,GDSC1000,0.064,77.8083
U-87-MG,GDSC1000,0.128,66.5211
U-87-MG,GDSC1000,0.256,58.6576
U-87-MG,GDSC1000,0.512,33.6262
U-87-MG,GDSC1000,1.024,7.48084
U251,GDSC1000,0.004,99.9322
U251,GDSC1000,0.008,99.3251
U251,GDSC1000,0.016,97.807
U251,GDSC1000,0.032,72.4227
U251,GDSC1000,0.064,57.9307
U251,GDSC1000,0.128,27.3139
U251,GDSC1000,0.256,11.8981
U251,GDSC1000,0.512,15.6744
U251,GDSC1000,1.024,4.90266
GMS-10,GDSC1000,0.004,92.0878
GMS-10,GDSC1000,0.008,87.6071
GMS-10,GDSC1000,0.016,88.6782
GMS-10,GDSC1000,0.032,71.8511
GMS-10,GDSC1000,0.064,77.5484
GMS-10,GDSC1000,0.128,84.4887
GMS-10,GDSC1000,0.256,86.6899
GMS-10,GDSC1000,0.512,62.1607
GMS-10,GDSC1000,1.024,16.4845
YKG-1,GDSC1000,0.004,89.134
YKG-1,GDSC1000,0.008,78.4894
YKG-1,GDSC1000,0.016,48.104
YKG-1,GDSC1000,0.032,25.8304
YKG-1,GDSC1000,0.064,25.982
YKG-1,GDSC1000,0.128,32.8407
