Dataset,Dose,Response
GDSC1000,0.0078125,100.389
GDSC1000,0.015625,95.9899
GDSC1000,0.03125,64.1081
GDSC1000,0.0625,84.2964
GDSC1000,0.125,68.0806
GDSC1000,0.25,48.7347
GDSC1000,0.5,46.8364
GDSC1000,1.0,30.3398
GDSC1000,2.0,30.5137
CTRPv2,0.002,127.0
CTRPv2,0.0041,116.9
CTRPv2,0.0081,100.0
CTRPv2,0.016,122.2
CTRPv2,0.032,120.9
CTRPv2,0.065,113.9
CTRPv2,0.13,119.8
CTRPv2,0.26,77.73
CTRPv2,0.52,85.73
CTRPv2,1.0,87.77
CTRPv2,2.1,79.54
CTRPv2,4.2,75.75
CTRPv2,8.3,64.51
CTRPv2,17.0,62.32
CTRPv2,33.0,42.74
CTRPv2,66.0,53.02
