Dataset,Dose,Response
CCLE,0.0025,71.0
CCLE,0.008,31.0
CCLE,0.025,10.0
CCLE,0.08,8.0
CCLE,0.25,6.0
CCLE,0.8,7.0
CCLE,2.53,6.0
CCLE,8.0,7.0
gCSI,0.000458,92.8181
gCSI,0.001375,100.376
gCSI,0.004125,61.4102
gCSI,0.012375,26.446
gCSI,0.037125,8.81301
gCSI,0.111375,7.50573
gCSI,0.333333,6.45301
gCSI,1.0,6.76057
gCSI,3.0,6.12772
CTRPv2,0.002,12.03
CTRPv2,0.0041,14.87
CTRPv2,0.0081,8.587
CTRPv2,0.016,6.211
CTRPv2,0.032,7.712
CTRPv2,0.065,9.67
CTRPv2,0.13,6.409
CTRPv2,0.26,5.73
CTRPv2,0.52,5.526
CTRPv2,1.0,7.077
CTRPv2,2.1,4.17
CTRPv2,4.2,5.25
CTRPv2,8.3,7.548
CTRPv2,17.0,12.49
CTRPv2,33.0,11.27
