Dataset,Dose,Response
gCSI,0.000153,103.888
gCSI,0.000458,98.4046
gCSI,0.001375,100.241
gCSI,0.004125,98.6139
gCSI,0.012375,101.468
gCSI,0.037125,94.9267
gCSI,0.111111,94.2586
gCSI,0.333333,93.7142
gCSI,1.0,85.1681
CTRPv2,0.002,110.3
CTRPv2,0.0041,96.33
CTRPv2,0.0081,103.1
CTRPv2,0.016,96.06
CTRPv2,0.032,102.7
CTRPv2,0.065,85.9
CTRPv2,0.13,92.54
CTRPv2,0.26,86.87
CTRPv2,0.52,72.92
CTRPv2,1.0,76.07
CTRPv2,2.1,63.47
CTRPv2,4.2,66.82
CTRPv2,8.3,58.55
CTRPv2,17.0,25.84
CTRPv2,33.0,5.359
CTRPv2,66.0,4.268
