Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AZ-521,CCLE,66.003,0.0376,0.0373,0.685,0.634
BGC-823,CCLE,67.505,0.0282,0.027,4.181,0.651
FU97,CCLE,71.767,0.0228,0.0226,0.413,0.687
GCIY,CCLE,55.396,0.0656,0.0628,7.770,0.538
HGC-27,CCLE,60.935,0.0395,0.0327,9.930,0.569
Hs 746T,CCLE,63.434,0.0421,0.0403,3.023,0.604
IM-95,CCLE,60.548,0.0579,0.0579,0.000,0.565
KE-39,CCLE,60.590,0.0568,0.0564,1.288,0.594
MKN45,CCLE,56.521,0.0582,0.0458,10.903,0.521
MKN7,CCLE,52.696,0.114,0.114,0.000,0.496
MKN74,CCLE,48.602,0.14,0.137,3.544,0.473
NCI-N87,CCLE,60.161,0.0522,0.0511,3.911,0.588
NUGC-3,CCLE,55.658,0.0761,0.0731,4.335,0.534
NUGC-4,CCLE,80.189,0.00948,0.00906,3.590,0.78
OCUM-1,CCLE,72.049,0.0197,0.0188,2.413,0.689
RERF-GC-1B,CCLE,58.124,0.0661,0.0645,2.678,0.56
SH-10-TC,CCLE,51.669,0.104,0.0991,5.022,0.493
NCI-SNU-1,CCLE,52.827,0.0764,0.0721,9.453,0.51
NCI-SNU-16,CCLE,62.329,0.0475,0.047,2.079,0.611
MKN1,CTRPv2,56.940,0.139,0.136,4.182,0.558
ECC12,CTRPv2,57.037,0.149,0.147,2.836,0.56
23132-87,CTRPv2,78.482,0.0161,0.0157,1.592,0.762
GSU,CTRPv2,61.000,0.104,0.103,1.781,0.6
GSS,CTRPv2,82.507,0.0111,0.011,1.311,0.815
SNU-620,CTRPv2,81.329,0.0113,0.0112,2.547,0.802
MKN45,CTRPv2,9.633,6.82e+03,6.82e+03,0.000,0
NUGC-4,CTRPv2,81.583,0.0102,0.00987,3.480,0.798
AGS,CTRPv2,59.485,0.117,0.116,2.480,0.585
KE-39,CTRPv2,60.713,0.0653,0.0527,11.233,0.572
SNU-719,CTRPv2,52.817,0.0895,0.047,23.750,0.481
NCI-N87,CTRPv2,79.130,0.0116,0.0112,5.141,0.777
SNU-5,CTRPv2,62.850,0.0838,0.0823,2.213,0.613
SNU-668,CTRPv2,55.940,0.0896,0.0582,16.770,0.516
ECC10,CTRPv2,82.972,0.00449,0.00392,9.525,0.811
OCUM-1,CTRPv2,73.478,0.0165,0.0135,7.537,0.705
MKN74,CTRPv2,59.727,0.0645,0.0462,13.916,0.557
FU97,CTRPv2,84.732,0.00444,0.00395,5.992,0.83
NUGC-3,CTRPv2,58.491,0.139,0.136,1.556,0.554
MKN7,CTRPv2,53.158,0.161,0.12,12.041,0.49
MKN74,CTRPv2,56.000,0.141,0.107,7.688,0.512
SH-10-TC,CTRPv2,65.199,0.0556,0.0508,5.172,0.621
IM-95,CTRPv2,78.086,0.00981,0.00842,7.530,0.757
Hs 746T,CTRPv2,1.023,N/A,2.54e+04,94.657,0
NCC-StC-K140,CTRPv2,70.480,0.0304,0.0272,4.736,0.672
SNU-16,CTRPv2,86.871,0.00559,0.00548,3.771,0.857
HuG1-N,CTRPv2,52.145,0.0902,0.0389,26.287,0.471
LMSU,CTRPv2,50.588,0.245,0.165,11.372,0.455
SNU-1,CTRPv2,69.966,0.0233,0.0191,9.831,0.667
KE-39,CTRPv2,69.284,0.023,0.0171,10.227,0.659
SNU-216,CTRPv2,69.708,0.038,0.0358,2.550,0.664
SNU-601,CTRPv2,62.321,0.0682,0.0611,7.098,0.594
HGC-27,CTRPv2,73.687,0.0119,0.011,1.668,0.708
