Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.1
CTRPv2 rep 1,0.0041,112.1
CTRPv2 rep 1,0.0081,111.3
CTRPv2 rep 1,0.016,107.1
CTRPv2 rep 1,0.032,110.0
CTRPv2 rep 1,0.065,106.7
CTRPv2 rep 1,0.13,104.1
CTRPv2 rep 1,0.26,107.3
CTRPv2 rep 1,0.52,105.0
CTRPv2 rep 1,1.0,104.0
CTRPv2 rep 1,2.1,107.1
CTRPv2 rep 1,4.2,108.7
CTRPv2 rep 1,8.3,106.0
CTRPv2 rep 1,17.0,96.14
CTRPv2 rep 1,33.0,111.5
CTRPv2 rep 1,66.0,107.1
CTRPv2 rep 2,0.002,98.43
CTRPv2 rep 2,0.0041,107.3
CTRPv2 rep 2,0.0081,97.76
CTRPv2 rep 2,0.016,97.45
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,104.1
CTRPv2 rep 2,0.26,104.0
CTRPv2 rep 2,0.52,99.94
CTRPv2 rep 2,1.0,99.44
CTRPv2 rep 2,2.1,94.64
CTRPv2 rep 2,4.2,98.4
CTRPv2 rep 2,8.3,99.14
CTRPv2 rep 2,17.0,97.18
CTRPv2 rep 2,33.0,101.3
CTRPv2 rep 2,66.0,101.5
