Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,6.443,24.5,11.7,29.503,0
SW48,GDSC1000,3.396,N/A,5.26,78.019,0.00511
NCI-H747,GDSC1000,38.886,1.24,1.24,0.000,0.34
MDST8,GDSC1000,6.342,N/A,0.0452,92.183,0
CCK-81,GDSC1000,20.000,3.57,3.57,0.000,0.169
CaR-1,GDSC1000,3.251,37.8,37.8,0.000,0
HT55,GDSC1000,0.000,N/A,0.04,100.000,0
RKO,GDSC1000,11.223,11.3,11.3,0.000,0
NCI-H630,GDSC1000,7.503,29,29,0.000,0
SW620,GDSC1000,17.331,4.28,4.28,0.000,0.141
SW1463,GDSC1000,0.122,N/A,1e+06,99.688,0
CL-11,GDSC1000,0.580,N/A,0.229,98.841,0
COLO-678,GDSC1000,7.924,N/A,0.105,90.359,0
GP5d,GDSC1000,25.062,5.04,5.04,0.000,0.177
LS-1034,GDSC1000,12.077,N/A,2.71,59.678,0.0542
SW1116,GDSC1000,5.603,N/A,1e+06,57.533,0
LoVo,GDSC1000,1.787,12.3,12.3,0.000,0
COLO-320-HSR,GDSC1000,14.097,4.91,4.91,0.000,0.118
CW-2,GDSC1000,14.064,7.6,7.6,0.000,0.0925
OUMS-23,GDSC1000,12.593,45.5,45.5,0.000,0
LS-123,GDSC1000,9.818,801,801,0.000,0
SNU-C1,GDSC1000,17.951,6.76,6.76,0.000,0.12
HCT-116,GDSC1000,6.773,10.4,10.4,0.000,0
HT-115,GDSC1000,8.028,27,27,0.000,0
T84,GDSC1000,13.568,9.89,9.89,0.000,0.0817
SNU-C5,GDSC1000,9.735,65.6,65.6,0.000,0
LS-411N,GDSC1000,24.955,8.45,0.949,43.228,0.178
COLO-205,GDSC1000,7.267,8.46,8.46,0.000,0.049
SW1417,GDSC1000,12.657,16.5,16.5,0.000,0
HCC-56,GDSC1000,29.638,2.28,2.28,0.000,0.243
SNU-81,GDSC1000,29.657,3.52,0.611,41.538,0.227
SNU-61,GDSC1000,12.531,124,124,0.000,0
HT-29,GDSC1000,9.342,N/A,0.652,81.194,0.0306
SNU-C2B,GDSC1000,9.267,16.4,16.4,0.000,0
LS 180,GDSC1000,8.080,348,348,0.000,0
COLO-741,GDSC1000,2.624,10.9,10.9,0.000,0
SK-CO-1,GDSC1000,0.019,N/A,26.1,81.866,0
SNU-407,GDSC1000,23.271,3.92,3.92,0.000,0.175
LS-513,GDSC1000,23.883,4.61,4.61,0.000,0.172
SW948,GDSC1000,0.868,N/A,0.0742,99.019,0
SW837,GDSC1000,8.039,12.4,12.4,0.000,0
C2BBe1,GDSC1000,5.813,N/A,3.1,75.735,0.0162
HCC2998,GDSC1000,5.415,17.2,17.2,0.000,0
KM12,GDSC1000,12.079,20.3,20.3,0.000,0
SNU-1040,GDSC1000,24.858,3.85,3.85,0.000,0.185
SNU-175,GDSC1000,30.648,2.39,2.39,0.000,0.244
RCM-1,GDSC1000,2.131,N/A,1.53,93.782,0
NCI-H716,GDSC1000,26.771,2.47,2.33,4.162,0.225
