Dataset,Dose,Response
CTRPv2 rep 1,0.0046,92.37
CTRPv2 rep 1,0.018,100.4
CTRPv2 rep 1,0.036,98.46
CTRPv2 rep 1,0.073,105.2
CTRPv2 rep 1,0.15,106.7
CTRPv2 rep 1,0.29,108.2
CTRPv2 rep 1,0.58,110.3
CTRPv2 rep 1,1.2,115.7
CTRPv2 rep 1,2.3,109.9
CTRPv2 rep 1,4.7,113.1
CTRPv2 rep 1,9.3,110.2
CTRPv2 rep 1,19.0,78.28
CTRPv2 rep 1,37.0,79.03
CTRPv2 rep 1,75.0,70.96
CTRPv2 rep 1,150.0,58.5
CTRPv2 rep 2,0.0046,98.09
CTRPv2 rep 2,0.0091,89.03
CTRPv2 rep 2,0.018,93.67
CTRPv2 rep 2,0.036,93.75
CTRPv2 rep 2,0.073,91.14
CTRPv2 rep 2,0.15,86.49
CTRPv2 rep 2,0.29,85.72
CTRPv2 rep 2,0.58,65.91
CTRPv2 rep 2,1.2,63.44
CTRPv2 rep 2,2.3,64.52
CTRPv2 rep 2,4.7,58.8
CTRPv2 rep 2,9.3,63.03
CTRPv2 rep 2,19.0,46.89
CTRPv2 rep 2,37.0,52.53
CTRPv2 rep 2,75.0,40.97
CTRPv2 rep 2,150.0,42.9
